"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nacional de Bután"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca nacional y los Archivos nacionales de Bután (en dzonhkha འབྲུག་རྒྱལ་ཡོངས་དཔེ་མཛོད) es la mayor biblioteca del reino de Bután y fue creada en 1967. Se encuentra ubicada en la capital Timbu y tiene por objetivo que todos los butaneses tengan acceso tanto al patrimonio documental de Bután como a los recursos de información del mundo. La Biblioteca Nacional construye y mantiene una colección nacional de materiales butaneses con la misión de proporcionar una puerta de entrada efectiva a los recursos de información nacionales e internacionales. Sus instalaciones están dedicadas a la investigación, a la preservación y a la promoción del rico patrimonio literario, cultural y religioso del país. La colección de escrituras y documentos que se encuentran en la biblioteca y archivos es u"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bután"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bután"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Bután"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://es.dbpedia.org/property/empleados",35
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://es.dbpedia.org/property/fundación",1919
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://es.dbpedia.org/property/imagen","National Library-Thimphu-Bhutan-2008 01 23.jpg"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://es.dbpedia.org/property/jurisdicción","Nacional"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://es.dbpedia.org/property/logo","National library of bhutan-dz.svg"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://es.dbpedia.org/property/nombre","Biblioteca Nacional y Archivos Nacionales de Bután"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://es.dbpedia.org/property/nombreOriginal","འབྲུག་རྒྱལ་ཡོངས་དཔེ་མཛོད"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://es.dbpedia.org/property/sitioWeb","http://www.library.gov.bt/"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://es.dbpedia.org/property/títuloImagen","Biblioteca Nacional, edificio actual en Timpu."
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Timbu"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://dbpedia.org/ontology/wikiPageID",9188954
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://dbpedia.org/ontology/wikiPageRevisionID",127593987
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://dbpedia.org/ontology/wikiPageExternalLink","https://librarymap.ifla.org/map/Metric/Number-of-libraries/LibraryType/National-Libraries,Academic-Libraries,Public-Libraries,Community-Libraries,School-Libraries,Other-Libraries/Country/Bhutan/Weight/Totals-by-Country"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbf.enssib.fr/consulter/bbf-1999-06-0064-008"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191201180426/http:/118.103.138.141/"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.gov.bt/"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://dbpedia.org/ontology/wikiPageLength",15810
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bután","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Bután?oldid=127593987&ns=0"
