"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellblazer","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Mike_Carey"
"http://es.dbpedia.org/resource/Hope_Summers","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mike_Carey"
"http://es.dbpedia.org/resource/Hope_Summers","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Mike_Carey"
"http://es.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mike Carey"
"http://es.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#comment","Mike Carey (nacido en Liverpool en 1959) es un escritor inglés de cómics, novelas y películas."
"http://es.dbpedia.org/resource/Mike_Carey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://es.dbpedia.org/resource/Mike_Carey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mike_Carey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Carey"
"http://es.dbpedia.org/resource/Mike_Carey","http://dbpedia.org/ontology/wikiPageID",7605682
"http://es.dbpedia.org/resource/Mike_Carey","http://dbpedia.org/ontology/wikiPageRevisionID",127707070
"http://es.dbpedia.org/resource/Mike_Carey","http://dbpedia.org/ontology/wikiPageLength",8601
"http://es.dbpedia.org/resource/Mike_Carey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mike_Carey?oldid=127707070&ns=0"
"http://es.dbpedia.org/resource/Mike_Carey","http://dbpedia.org/ontology/abstract","Mike Carey (nacido en Liverpool en 1959) es un escritor inglés de cómics, novelas y películas."
"http://es.wikipedia.org/wiki/Mike_Carey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Carey"
"http://dbpedia.org/resource/Mike_Carey_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Carey"
"http://es.dbpedia.org/resource/Mike_Carey_(writer)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_Carey"
"http://es.dbpedia.org/resource/The_Girl_with_All_the_Gifts_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mike_Carey"
"http://es.dbpedia.org/resource/The_Girl_with_All_the_Gifts_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_Carey"
