"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geotrypetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dermophiidae"
"http://es.dbpedia.org/resource/Categoría:Dermophiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dermophiidae","http://www.w3.org/2000/01/rdf-schema#label","Dermophiidae"
"http://es.dbpedia.org/resource/Categoría:Dermophiidae","http://www.w3.org/2004/02/skos/core#prefLabel","Dermophiidae"
"http://es.dbpedia.org/resource/Categoría:Dermophiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophiona"
"http://es.dbpedia.org/resource/Categoría:Dermophiidae","http://dbpedia.org/ontology/wikiPageID",6019515
"http://es.dbpedia.org/resource/Categoría:Dermophiidae","http://dbpedia.org/ontology/wikiPageRevisionID",70084120
"http://es.dbpedia.org/resource/Categoría:Dermophiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dermophiidae?oldid=70084120&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dermophis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dermophiidae"
"http://es.dbpedia.org/resource/Categoría:Gymnopis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dermophiidae"
"http://es.dbpedia.org/resource/Categoría:Schistometopum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dermophiidae"
"http://es.dbpedia.org/resource/Dermophiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermophiidae"
