"subject","predicate","object"
"http://es.dbpedia.org/resource/FA_Cup_2011-12","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gateshead"
"http://es.dbpedia.org/resource/Howard_Kendall","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gateshead"
"http://es.dbpedia.org/resource/Howard_Kendall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gateshead"
"http://es.dbpedia.org/resource/Gateshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gateshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gateshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gateshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gateshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gateshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gateshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gateshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gateshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gateshead","http://www.w3.org/2000/01/rdf-schema#label","Gateshead"
"http://es.dbpedia.org/resource/Gateshead","http://www.w3.org/2000/01/rdf-schema#comment","Gateshead es una ciudad de Tyne y Wear en el nordeste de Inglaterra en el lado sur del río Tyne, enfrente de Newcastle upon Tyne. Gateshead y Newcastle están conectados por siete puentes, destacando el reciente puente del Milenio En la orilla del río Gateshead tiene dos centros culturales: el Baltic, un museo de arte moderno, y The Sage Gateshead, un centro de música de todos tipos. También hay que citar la Shipley Art Gallery, donde se muestra un gran cuadro atribuido a Tintoretto que antes se conservaba en la catedral de St. Nicholas de la vecina Newcastle."
"http://es.dbpedia.org/resource/Gateshead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ngx6"
"http://es.dbpedia.org/resource/Gateshead","http://xmlns.com/foaf/0.1/name","Gateshead"
"http://es.dbpedia.org/resource/Gateshead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tyne_y_Wear"
"http://es.dbpedia.org/resource/Gateshead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gateshead"
"http://es.dbpedia.org/resource/Gateshead","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gateshead","http://es.dbpedia.org/property/cp","NE"
"http://es.dbpedia.org/resource/Gateshead","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Gateshead","http://es.dbpedia.org/property/horarioVerano","BST +1"
"http://es.dbpedia.org/resource/Gateshead","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Gateshead","http://es.dbpedia.org/property/mapaLoc","Tyne y Wear"
"http://es.dbpedia.org/resource/Gateshead","http://es.dbpedia.org/property/mapaLoc","Inglaterra"
"http://es.dbpedia.org/resource/Gateshead","http://es.dbpedia.org/property/nombreCompleto","Gateshead"
"http://es.dbpedia.org/resource/Gateshead","http://es.dbpedia.org/property/población",78403
"http://es.dbpedia.org/resource/Gateshead","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Gateshead","http://es.dbpedia.org/property/prefijo",191
"http://es.dbpedia.org/resource/Gateshead","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tyne_y_Wear"
"http://es.dbpedia.org/resource/Gateshead","http://es.dbpedia.org/property/tamMapaLoc",270
