"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trofeo_Madrid_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Madrid_2012"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Madrid 2012"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Madrid 2012 fue una competición futbolística de carácter amistoso, para dar impulso a la candidatura de la ciudad de Madrid para la concesión de los Juegos Olímpicos del año 2012. Impulsada por iniciativa del Ayuntamiento de Madrid, con el apoyo de las instancias deportivas de la ciudad."
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_2002"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_2003"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Madrid"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Madrid_2012"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/asistencia",20000
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/asistencia",10000
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Santiago_Bernabéu"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Vicente_Calderón"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/goleslocal","Celades 15px 71'"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/goleslocal","Javi Moreno 15px 44'"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/goleslocal","I. Helguera 15px 52'"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/goleslocal","Raúl 15px 18'"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/goleslocal","Movilla 15px 61'"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/golesvisita","Roberto 15px 80'"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/golesvisita","F. Torres 15px 44'"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/golesvisita","Núñez 15px 65'"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Trofeo_Madrid_2012","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Esquinas_Torres"
