"subject","predicate","object"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://www.w3.org/2000/01/rdf-schema#label","Fagus orientalis"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://www.w3.org/2000/01/rdf-schema#comment","Fagus orientalis, el haya oriental o haya del Asia Menor, es una especie de árbol perteneciente a la familia Fagaceae."
"http://es.dbpedia.org/resource/Fagus_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059dtx"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://xmlns.com/foaf/0.1/name","Haya oriental"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_occidental"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1898"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fagus"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lipsky"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fagus_orientalis"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://es.dbpedia.org/property/binomial","Fagus orientalis"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Vladímir_Lipski"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fagaceae"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://es.dbpedia.org/property/genus","Fagus"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Fagus_orientalis","http://es.dbpedia.org/property/name","Haya oriental"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fagales"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://es.dbpedia.org/property/species","F. orientalis"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://dbpedia.org/ontology/wikiPageID",4126876
"http://es.dbpedia.org/resource/Fagus_orientalis","http://dbpedia.org/ontology/wikiPageRevisionID",127133285
"http://es.dbpedia.org/resource/Fagus_orientalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100102182918/http:/floridata.com/ref/F/fagu_ori.cfm"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/database/plants.php%3FFagus+orientalis"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://dbpedia.org/ontology/wikiPageLength",3498
"http://es.dbpedia.org/resource/Fagus_orientalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Vladimir_Ippolitovich_Lipsky"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fagaceae"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fagus"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fagales"
