"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francis_Lacassin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francis_Lacassin"
"http://dbpedia.org/resource/Francis_Lacassin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francis_Lacassin"
"http://es.dbpedia.org/resource/Francis_Lacassin","http://www.w3.org/2000/01/rdf-schema#label","Francis Lacassin"
"http://es.dbpedia.org/resource/Francis_Lacassin","http://www.w3.org/2000/01/rdf-schema#comment","Francis Lacassin fue un periodista, editor, escritor, guionista y ensayista francés, nacido el 18 de noviembre de 1931 en Saint-Jean-de-Valériscle (Gard, Francia), y fallecido el 12 de agosto de 2008 en París.​ Especialista en cultura popular, contribuyó al reconocimiento de la bande dessinée (""historieta"" en francés) y es el inventor de la fórmula «noveno arte» con que se designa al medio. Su apodo más común ha sido «el hombre de los mil prólogos»."
"http://es.dbpedia.org/resource/Francis_Lacassin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jjhdk"
"http://es.dbpedia.org/resource/Francis_Lacassin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Francis_Lacassin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Francia"
"http://es.dbpedia.org/resource/Francis_Lacassin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudio_de_la_historieta"
"http://es.dbpedia.org/resource/Francis_Lacassin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Francis_Lacassin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francis_Lacassin"
"http://es.dbpedia.org/resource/Francis_Lacassin","http://dbpedia.org/ontology/wikiPageID",4377313
"http://es.dbpedia.org/resource/Francis_Lacassin","http://dbpedia.org/ontology/wikiPageRevisionID",130340314
"http://es.dbpedia.org/resource/Francis_Lacassin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magazine-litteraire.com/content/inedits/article.html%3Fid=12099"
"http://es.dbpedia.org/resource/Francis_Lacassin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotrutt.lu/artman2/publish/notes/Francis_Lacassin.php"
"http://es.dbpedia.org/resource/Francis_Lacassin","http://dbpedia.org/ontology/wikiPageLength",3087
"http://es.dbpedia.org/resource/Francis_Lacassin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francis_Lacassin?oldid=130340314&ns=0"
"http://es.dbpedia.org/resource/Francis_Lacassin","http://dbpedia.org/ontology/abstract","Francis Lacassin fue un periodista, editor, escritor, guionista y ensayista francés, nacido el 18 de noviembre de 1931 en Saint-Jean-de-Valériscle (Gard, Francia), y fallecido el 12 de agosto de 2008 en París.​ Especialista en cultura popular, contribuyó al reconocimiento de la bande dessinée (""historieta"" en francés) y es el inventor de la fórmula «noveno arte» con que se designa al medio. Su apodo más común ha sido «el hombre de los mil prólogos»."
