"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laguna_Cuzcachapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Cuzcachapa"
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://www.w3.org/2000/01/rdf-schema#label","Laguna Cuzcachapa"
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://www.w3.org/2000/01/rdf-schema#comment","La Laguna Cuzcachapa (también Cuscachapa) es un cuerpo lacustre ubicado a 0.8 km. Al este de la ciudad de Chalchuapa.​ Es un cráter volcánico de tamaño pequeño cuyo cuerpo magmático colapsó. Su tamaño aproximado es de 360 m norte-sur y de 250 m este-oeste.​ Este sitio arqueológico se registra entre los primeros con ocupación humana en la zona arqueológica de Chalchuapa posiblemente por ser un importante lugar de abastecimiento de agua."
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_El_Salvador"
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_precolombinos_de_El_Salvador"
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Cuzcachapa"
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Cuzcachapa.jpg"
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Chalchuapa"
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://dbpedia.org/ontology/wikiPageID",2525054
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://dbpedia.org/ontology/wikiPageRevisionID",119320620
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://dbpedia.org/ontology/wikiPageLength",2333
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Cuzcachapa?oldid=119320620&ns=0"
"http://es.dbpedia.org/resource/Laguna_Cuzcachapa","http://dbpedia.org/ontology/abstract","La Laguna Cuzcachapa (también Cuscachapa) es un cuerpo lacustre ubicado a 0.8 km. Al este de la ciudad de Chalchuapa.​ Es un cráter volcánico de tamaño pequeño cuyo cuerpo magmático colapsó. Su tamaño aproximado es de 360 m norte-sur y de 250 m este-oeste.​ Este sitio arqueológico se registra entre los primeros con ocupación humana en la zona arqueológica de Chalchuapa posiblemente por ser un importante lugar de abastecimiento de agua."
