"subject","predicate","object"
"http://es.dbpedia.org/resource/BH_Virginis","http://www.w3.org/2000/01/rdf-schema#label","BH Virginis"
"http://es.dbpedia.org/resource/BH_Virginis","http://www.w3.org/2000/01/rdf-schema#comment","BH Virginis (BH Vir / HD 121909 / HIP 68258) es un sistema estelar de magnitud aparente +9,68​situado en la constelación de Virgo.Se encuentra a 505 años luz de distancia del Sistema Solar.​"
"http://es.dbpedia.org/resource/BH_Virginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_RS_Canum_Venaticorum"
"http://es.dbpedia.org/resource/BH_Virginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/BH_Virginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/BH_Virginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Virgo"
"http://es.dbpedia.org/resource/BH_Virginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/BH_Virginis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BH_Virginis"
"http://es.dbpedia.org/resource/BH_Virginis","http://dbpedia.org/ontology/wikiPageID",4783279
"http://es.dbpedia.org/resource/BH_Virginis","http://dbpedia.org/ontology/wikiPageRevisionID",117041831
"http://es.dbpedia.org/resource/BH_Virginis","http://dbpedia.org/ontology/wikiPageLength",6598
"http://es.dbpedia.org/resource/BH_Virginis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BH_Virginis?oldid=117041831&ns=0"
"http://es.dbpedia.org/resource/BH_Virginis","http://dbpedia.org/ontology/abstract","BH Virginis (BH Vir / HD 121909 / HIP 68258) es un sistema estelar de magnitud aparente +9,68​situado en la constelación de Virgo.Se encuentra a 505 años luz de distancia del Sistema Solar.​"
"http://es.wikipedia.org/wiki/BH_Virginis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BH_Virginis"
"http://es.dbpedia.org/resource/HD_121909","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BH_Virginis"
