"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edward_Stringham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Stringham"
"http://es.dbpedia.org/resource/Peter_Boettke","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Edward_Stringham"
"http://es.dbpedia.org/resource/Edward_Stringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Stringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Stringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Stringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Stringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Stringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Stringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Stringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Stringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Stringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Stringham","http://www.w3.org/2000/01/rdf-schema#label","Edward Stringham"
"http://es.dbpedia.org/resource/Edward_Stringham","http://www.w3.org/2000/01/rdf-schema#comment","Edward Peter Stringham (nacido el 18 de enero de 1975) es un economista estadounidense de escuela austriaca, designado Profesor Davis de la Organización e Innovación Económica en  en Hartford, Connecticut, EE. UU..​ A la experiencia de Stringham se adiciona que éste ha sido redactor jefe del Journal of Private Entreprise desde 2006,​ presidente de la  entre 2006 y 2007, editor de Anarchy, State and Public Choice (2006) y Anarchy and the Law: The Political Economy of Choice (2007), y miembro de la Sociedad Mont Pelerin.​"
"http://es.dbpedia.org/resource/Edward_Stringham","http://xmlns.com/foaf/0.1/name","Edward Stringham"
"http://es.dbpedia.org/resource/Edward_Stringham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Stringham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Instituto_Mises"
"http://es.dbpedia.org/resource/Edward_Stringham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_la_escuela_austriaca"
"http://es.dbpedia.org/resource/Edward_Stringham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Stringham"
"http://es.dbpedia.org/resource/Edward_Stringham","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://es.dbpedia.org/resource/Edward_Stringham","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Edward_Stringham","http://es.dbpedia.org/property/nombre","Edward Stringham"
"http://es.dbpedia.org/resource/Edward_Stringham","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Economía_política"
"http://es.dbpedia.org/resource/Edward_Stringham","http://dbpedia.org/ontology/wikiPageID",7673170
"http://es.dbpedia.org/resource/Edward_Stringham","http://dbpedia.org/ontology/wikiPageRevisionID",127352811
"http://es.dbpedia.org/resource/Edward_Stringham","http://dbpedia.org/ontology/wikiPageExternalLink","http://reason.org/files/42af0a281133fdcfaec166fe7318b57f.pdf"
"http://es.dbpedia.org/resource/Edward_Stringham","http://dbpedia.org/ontology/wikiPageExternalLink","https://mises.org/media.aspx%3Faction=author&ID=91"
"http://es.dbpedia.org/resource/Edward_Stringham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091104211513/http:/economics.gmu.edu/bcaplan/misbas.doc"
"http://es.dbpedia.org/resource/Edward_Stringham","http://dbpedia.org/ontology/wikiPageExternalLink","http://reason.org/files/ff926f265106f06e8ead75bbb830c380.pdf"
"http://es.dbpedia.org/resource/Edward_Stringham","http://dbpedia.org/ontology/wikiPageLength",6203
"http://es.dbpedia.org/resource/Edward_Stringham","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://es.dbpedia.org/resource/Edward_Stringham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Stringham?oldid=127352811&ns=0"
"http://es.dbpedia.org/resource/Edward_Stringham","http://dbpedia.org/ontology/abstract","Edward Peter Stringham (nacido el 18 de enero de 1975) es un economista estadounidense de escuela austriaca, designado Profesor Davis de la Organización e Innovación Económica en  en Hartford, Connecticut, EE. UU..​ En el ámbito académico, además de recibir su licenciatura en economía del College of the Holy Cross y un Ph.D. de la Universidad George Mason,​ Stringham fue profesor asociado de la Universidad Estatal de San José entre 2002 y 2008, profesor visitante de la Universidad de Klagenfurt en 2008, y profesor visitante asociado del Trinity College entre 2008 y 2010,​ distinguiéndose también con su presencia laboral en la Universidad Estatal de Fayetteville y el Texas Tech University.​ A la experiencia de Stringham se adiciona que éste ha sido redactor jefe del Journal of Private Entreprise desde 2006,​ presidente de la  entre 2006 y 2007, editor de Anarchy, State and Public Choice (2006) y Anarchy and the Law: The Political Economy of Choice (2007), y miembro de la Sociedad Mont Pelerin.​ En el año 2006, el economista publicaría un estudio junto con Bethany Peters titulado ""No Booze? You May Lose: Why Drinkers Earn More Money Than Nondrinkers"" (en español, ""¿Sin Alcohol? Puedes perder: Por qué los bebedores ganan más dinero que los no bebedores"").​​ Por aquella declaración polémica, Stringham ha tenido numerosas apariciones en televisión.​ En 2009 y 2010 publicó ""The Catastrophe of What Passes for Alcohol Policy Analysis""​ y dio un testimonio ante la Legislatura de Connecticut sobre las restricciones del alcohol.​ El economista Stringham ha aparecido en una docena de medios como CNBC, Fox News, MTV, y NPR.​"
"http://dbpedia.org/resource/Edward_Stringham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Stringham"
