"subject","predicate","object"
"http://es.dbpedia.org/resource/Dalek_I_Love_You","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Big_in_Japan_(banda)"
"http://es.dbpedia.org/resource/Dalek_I_Love_You","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Big_in_Japan_(banda)"
"http://es.wikipedia.org/wiki/Big_in_Japan_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Big_in_Japan_(banda)"
"http://dbpedia.org/resource/Big_in_Japan_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_in_Japan_(banda)"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Big in Japan (banda)"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo se refiere a la banda de punk rock británica. Hay otra con el mismo nombre que está activa en la década presente. Big In Japan fue una banda punk formada en Liverpool, Merseyside, Inglaterra en mayo de 1977 por Bill Drummond (guitarra y voz), Kevin Ward (bajo y voz) y Phil Allen (batería), como un trío influenciado por The Clash. Jayne Casey (voz), Ian Broudie (guitarra), Holly Johnson (bajo), David Balfe (bajo), Budgie (batería) y otros músicos se adicionarían como reemplazo a algunos anteriores, quienes se marchaban cada cierto tiempo, hasta su separación en 1978."
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jjyy"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://xmlns.com/foaf/0.1/name","Big in Japan"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170425025219/http:/ianbroudie.com/"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
