"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Víctimas de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Víctimas de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_guerras"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",1395632
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",66032497
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Víctimas_de_la_Segunda_Guerra_Mundial?oldid=66032497&ns=14"
"http://es.dbpedia.org/resource/Gerrit_van_der_Veen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Masacre_de_Nankín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Robert_Byron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hambruna_holandesa_de_1944","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Segunda_Guerra_Mundial"
