"subject","predicate","object"
"http://dbpedia.org/resource/Geoffrey_Jourdren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geoffrey_Jourdren"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Jourdren"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Jourdren (Paris, Francia, 4 de febrero de 1986), es un futbolista francés, se desempeña como guardameta y actualmente se encuentra sin equipo."
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_4yn"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://xmlns.com/foaf/0.1/name","Geoffrey Jourdren"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_París"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Francia"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Meaux"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montpellier_Hérault_Sport_Club"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_Nancy-Lorraine"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoffrey_Jourdren"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montpellier_Hérault_Sport_Club"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://es.dbpedia.org/property/imagen","Jourdren 2014.JPG"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paris"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://es.dbpedia.org/property/nombre","Geoffrey Jourdren"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paris"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://dbpedia.org/ontology/wikiPageID",5300400
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://dbpedia.org/ontology/wikiPageRevisionID",124896952
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.geoffrey.jourdren.17188.es.html"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.fr/club/montpellier-herault-sc"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lequipe.fr/Football/FootballFicheJoueur20897.html"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://dbpedia.org/ontology/wikiPageLength",2912
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoffrey_Jourdren?oldid=124896952&ns=0"
"http://es.dbpedia.org/resource/Geoffrey_Jourdren","http://dbpedia.org/ontology/abstract","Geoffrey Jourdren (Paris, Francia, 4 de febrero de 1986), es un futbolista francés, se desempeña como guardameta y actualmente se encuentra sin equipo."
"http://es.wikipedia.org/wiki/Geoffrey_Jourdren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoffrey_Jourdren"
