"subject","predicate","object"
"http://dbpedia.org/resource/6277_Siok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6277)_Siok"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6277)_Siok"
"http://es.dbpedia.org/resource/(6278)_Ametkhan","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6277)_Siok"
"http://es.dbpedia.org/resource/(6277)_1949_QC1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(6277)_Siok"
"http://es.dbpedia.org/resource/(6277)_Siok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6277)_Siok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6277)_Siok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6277)_Siok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6277)_Siok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6277)_Siok","http://www.w3.org/2000/01/rdf-schema#label","(6277) Siok"
"http://es.dbpedia.org/resource/(6277)_Siok","http://www.w3.org/2000/01/rdf-schema#comment","(6277) Siok es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 24 de agosto de 1949 por Henry Lee Giclas y el también astrónomo  desde el Observatorio Lowell, Flagstaff, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(6277)_Siok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6277)_Siok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6277)_Siok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henry_Lee_Giclas"
"http://es.dbpedia.org/resource/(6277)_Siok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Lowell"
"http://es.dbpedia.org/resource/(6277)_Siok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1949"
"http://es.dbpedia.org/resource/(6277)_Siok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Robert_D._Schaldach"
"http://es.dbpedia.org/resource/(6277)_Siok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6277)_Siok"
"http://es.dbpedia.org/resource/(6277)_Siok","http://es.dbpedia.org/property/afelio",2.64982
"http://es.dbpedia.org/resource/(6277)_Siok","http://es.dbpedia.org/property/albedo",0.299
"http://es.dbpedia.org/resource/(6277)_Siok","http://es.dbpedia.org/property/anomalíaMedia",173.801
"http://es.dbpedia.org/resource/(6277)_Siok","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6276)_Kurohone"
"http://es.dbpedia.org/resource/(6277)_Siok","http://es.dbpedia.org/property/argumentoPerihelio",359.702
"http://es.dbpedia.org/resource/(6277)_Siok","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
