"subject","predicate","object"
"http://dbpedia.org/resource/Shotts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shotts"
"http://es.wikipedia.org/wiki/Shotts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shotts"
"http://es.dbpedia.org/resource/Shotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shotts","http://www.w3.org/2000/01/rdf-schema#label","Shotts"
"http://es.dbpedia.org/resource/Shotts","http://www.w3.org/2000/01/rdf-schema#comment","Shotts es una localidad situada en el concejo de North Lanarkshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 8570 habitantes.​ Se encuentra ubicada en el centro de Escocia, entre Glasgow, al oeste, y Edimburgo, al este."
"http://es.dbpedia.org/resource/Shotts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124cw"
"http://es.dbpedia.org/resource/Shotts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Lanarkshire"
"http://es.dbpedia.org/resource/Shotts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shotts"
"http://es.dbpedia.org/resource/Shotts","http://es.dbpedia.org/property/mapaLoc","North Lanarkshire"
"http://es.dbpedia.org/resource/Shotts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/North_Lanarkshire"
"http://es.dbpedia.org/resource/Shotts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Shotts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Shotts","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Shotts","http://dbpedia.org/ontology/wikiPageID",5874083
"http://es.dbpedia.org/resource/Shotts","http://dbpedia.org/ontology/wikiPageRevisionID",120492506
"http://es.dbpedia.org/resource/Shotts","http://dbpedia.org/ontology/wikiPageLength",997
"http://es.dbpedia.org/resource/Shotts","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Shotts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shotts?oldid=120492506&ns=0"
"http://es.dbpedia.org/resource/Shotts","http://dbpedia.org/ontology/abstract","Shotts es una localidad situada en el concejo de North Lanarkshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 8570 habitantes.​ Se encuentra ubicada en el centro de Escocia, entre Glasgow, al oeste, y Edimburgo, al este."
