"subject","predicate","object"
"http://es.dbpedia.org/resource/Músculo_vasto_lateral","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral"
"http://es.wikipedia.org/wiki/Arteria_circunfleja_femoral_lateral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral"
"http://es.dbpedia.org/resource/Músculo_tensor_de_la_fascia_lata","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral"
"http://es.dbpedia.org/resource/Venas_circunflejas_femorales_laterales","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral"
"http://dbpedia.org/resource/Lateral_circumflex_femoral_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral"
"http://es.dbpedia.org/resource/Músculo_recto_femoral","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral"
"http://es.dbpedia.org/resource/Arteria_femoral_profunda","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral"
"http://es.dbpedia.org/resource/Arteria_circumflexa_femoris_lateralis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral"
"http://es.dbpedia.org/resource/Arteria_circunfleja_anterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral"
"http://es.dbpedia.org/resource/Arteria_circunfleja_externa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_externa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral","http://www.w3.org/2000/01/rdf-schema#label","Arteria circunfleja femoral lateral"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral","http://www.w3.org/2000/01/rdf-schema#comment","La arteria circunfleja femoral lateral es una arteria de la parte superior del muslo que se origina en la arteria femoral profunda.​"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c50_x"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_circulatorio"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias_del_miembro_inferior"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_circunfleja_femoral_lateral"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral","http://es.dbpedia.org/property/imagen","Gray552 es.png"
