"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Stallman","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Milímetro_de_mercurio","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Mixotoxodon","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Montañas_Eilerts_de_Haan","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Montañas_Wilhelmina","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Lago_Acıgöl","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Journal_of_Ethnopharmacology","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Río_Kabalebo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Elsevier"
"http://dbpedia.org/resource/Elsevier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Discrete_Applied_Mathematics","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Discrete_Applied_Mathematics","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/N,N'-dimetilpropilenourea","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Pablo_Gil_Loyzaga","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Río_Saramacca","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Experimento_de_Rutherford","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Montes_Bakhuis","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Elsevier"
"http://es.wikipedia.org/wiki/Elsevier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Theoretical_Computer_Science","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Theoretical_Computer_Science","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Conjetura_de_Markus–Yamabe","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Social_Networks","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Sonja_Boehmer-Christiansen","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Journal_of_Human_Evolution","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Matriz_de_Hurwitz","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Russ_Roberts","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Elsevier","http://www.w3.org/2000/01/rdf-schema#label","Elsevier"
"http://es.dbpedia.org/resource/Elsevier","http://www.w3.org/2000/01/rdf-schema#comment","Elsevier es la mayor editorial de libros de medicina y literatura científica del mundo. Forma parte del grupo RELX Group y fue fundada en 1880. Con base en Ámsterdam, la empresa tiene subsidiarias en el Reino Unido, Estados Unidos, México, Brasil, España y en el resto del mundo."
"http://es.dbpedia.org/resource/Elsevier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026db_"
"http://es.dbpedia.org/resource/Elsevier","http://xmlns.com/foaf/0.1/homepage","http://www.elsevier.com/"
"http://es.dbpedia.org/resource/Elsevier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_científicas"
"http://es.dbpedia.org/resource/Elsevier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Elsevier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1880"
"http://es.dbpedia.org/resource/Elsevier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elsevier"
"http://es.dbpedia.org/resource/Elsevier","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Elsevier","http://es.dbpedia.org/property/fundación",1880
"http://es.dbpedia.org/resource/Elsevier","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/Elsevier","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Elsevier","http://es.dbpedia.org/property/imagen","Elsevier.svg"
