"subject","predicate","object"
"http://es.wikipedia.org/wiki/CODECO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CODECO"
"http://es.dbpedia.org/resource/CODECO","http://www.w3.org/2000/01/rdf-schema#label","CODECO"
"http://es.dbpedia.org/resource/CODECO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Portugal"
"http://es.dbpedia.org/resource/CODECO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrillas_en_Portugal"
"http://es.dbpedia.org/resource/CODECO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Portugal"
"http://es.dbpedia.org/resource/CODECO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integralismo_Lusitano"
"http://es.dbpedia.org/resource/CODECO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Portugal"
"http://es.dbpedia.org/resource/CODECO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CODECO"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/acciones","Atentados Explosivos contra oficinas y Edificios Gubernamentales"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/crímenes","http://es.dbpedia.org/resource/Delito_de_incendio"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/crímenes","Atentados Explosivos"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/enemigos","*  Proceso Revolucionario en Curso
* Miembros del Partido Comunista de Portugal
* Banqueros, Empresarios y Transnacionales"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/estatus","Disuelto"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/fechas",31
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Tradicionalismo"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalsindicalismo"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Monarquismo"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Integralismo_Lusitano"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anticomunismo"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/imagen","CODECOlogo.jpg"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/nombre","CODECO"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/nombre","Comandos Operacionais de Defesa da Civilização Ocidental"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/objetivos","Combatir al Estado y al proceso de Globalización"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/objetivos","Crear una revuelta armada y construir un estado Moonarquista y Tradicionalismo"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Derecha_política"
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/CODECO","http://es.dbpedia.org/property/área","Portugal"
"http://es.dbpedia.org/resource/CODECO","http://dbpedia.org/ontology/wikiPageID",9636396
"http://es.dbpedia.org/resource/CODECO","http://dbpedia.org/ontology/wikiPageRevisionID",130510112
"http://es.dbpedia.org/resource/CODECO","http://dbpedia.org/ontology/wikiPageLength",5212
"http://es.dbpedia.org/resource/CODECO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CODECO?oldid=130510112&ns=0"
