"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Psophiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gruiformes"
"http://es.dbpedia.org/resource/Categoría:Rallidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gruiformes"
"http://es.dbpedia.org/resource/Gruiformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gruiformes"
"http://es.dbpedia.org/resource/Itaboravis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gruiformes"
"http://es.dbpedia.org/resource/Categoría:Gruidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gruiformes"
"http://es.dbpedia.org/resource/Categoría:Aramus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gruiformes"
"http://es.dbpedia.org/resource/Categoría:Gruiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gruiformes","http://www.w3.org/2000/01/rdf-schema#label","Gruiformes"
"http://es.dbpedia.org/resource/Categoría:Gruiformes","http://www.w3.org/2004/02/skos/core#prefLabel","Gruiformes"
"http://es.dbpedia.org/resource/Categoría:Gruiformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neognathae"
"http://es.dbpedia.org/resource/Categoría:Gruiformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_de_aves"
"http://es.dbpedia.org/resource/Categoría:Gruiformes","http://dbpedia.org/ontology/wikiPageID",199138
"http://es.dbpedia.org/resource/Categoría:Gruiformes","http://dbpedia.org/ontology/wikiPageRevisionID",119142884
"http://es.dbpedia.org/resource/Categoría:Gruiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gruiformes?oldid=119142884&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sarothruridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gruiformes"
"http://es.dbpedia.org/resource/Categoría:Heliornithidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gruiformes"
"http://es.dbpedia.org/resource/Aramidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gruiformes"
"http://es.dbpedia.org/resource/Categoría:Gastornithidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gruiformes"
"http://es.dbpedia.org/resource/Aptornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gruiformes"
