"subject","predicate","object"
"http://es.dbpedia.org/resource/Presentación_de_obispos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_de_presentación"
"http://es.dbpedia.org/resource/Derecho_de_presentacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_de_presentación"
"http://es.dbpedia.org/resource/Presentacion_de_obispos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_de_presentación"
"http://es.dbpedia.org/resource/Derecho_de_presentación","http://www.w3.org/2000/01/rdf-schema#label","Derecho de presentación"
"http://es.dbpedia.org/resource/Derecho_de_presentación","http://www.w3.org/2000/01/rdf-schema#comment","El Derecho de presentación era una prerrogativa regia concedida por el Papa a ciertas  del Antiguo Régimen; siendo el más destacado el caso de los Reyes Católicos y sus herederos en la Monarquía Hispánica. Por este derecho, aunque nominalmente siga siendo la Santa Sede la que nombra a los obispos, son los reyes los que controlan su designación, pues les daba el derecho a presentar una terna con los candidatos ""idóneos"" a juicio de la Corona para que el Papa seleccionara de entre ellos a quien debía ocupar la sede vacante."
"http://es.dbpedia.org/resource/Derecho_de_presentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_indiano"
"http://es.dbpedia.org/resource/Derecho_de_presentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_canónico"
"http://es.dbpedia.org/resource/Derecho_de_presentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_España"
"http://es.dbpedia.org/resource/Derecho_de_presentación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derecho_de_presentación"
"http://es.dbpedia.org/resource/Derecho_de_presentación","http://dbpedia.org/ontology/wikiPageID",121152
"http://es.dbpedia.org/resource/Derecho_de_presentación","http://dbpedia.org/ontology/wikiPageRevisionID",130547736
"http://es.dbpedia.org/resource/Derecho_de_presentación","http://dbpedia.org/ontology/wikiPageLength",3304
"http://es.dbpedia.org/resource/Derecho_de_presentación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derecho_de_presentación?oldid=130547736&ns=0"
"http://es.dbpedia.org/resource/Derecho_de_presentación","http://dbpedia.org/ontology/abstract","El Derecho de presentación era una prerrogativa regia concedida por el Papa a ciertas  del Antiguo Régimen; siendo el más destacado el caso de los Reyes Católicos y sus herederos en la Monarquía Hispánica. Por este derecho, aunque nominalmente siga siendo la Santa Sede la que nombra a los obispos, son los reyes los que controlan su designación, pues les daba el derecho a presentar una terna con los candidatos ""idóneos"" a juicio de la Corona para que el Papa seleccionara de entre ellos a quien debía ocupar la sede vacante. De forma mucho más intensa, el Real Patronato indiano otorgaba a la Corona Española el poder de controlar los nombramientos, no sólo de los obispos, sino de todos los cargos o  (párrocos, canónigos, etc.) Se presentaban ternas elaboradas por el Real y Supremo Consejo de Indias cuando quedaba vacante un cargo en el Nuevo Mundo, en el caso de los obispos; o bien los representantes del rey en América (habitualmente los virreyes) presentaban los candidatos al obispo para que éste proceda al nombramiento, en el caso de los párrocos o de los miembros del cabildo catedralicio de cada diócesis. De manera tal, que la carrera de todos los eclesiásticos indianos quedó, en gran medida, en manos de la Corona. A comienzos del siglo XIX, la independencia hispanoamericana condujo a cada una de las nuevas naciones a reclamar para sí las prerrogativas del Concordato, y con el tiempo, a distintas fórmulas de relación Iglesia-Estado. El patronato continuó vigente en España a pesar de la Revolución Liberal, y se garantizó por el Concordato de 1851. El papado, ante la política anticlerical de la Segunda República, lo dio por derogado; pero tras la Guerra Civil volvió a reconocer el derecho de presentación de obispos a su vencedor Francisco Franco en el Concordato español de 1953, a pesar de no ser rey sino Jefe del Estado. Su régimen fue, en los primeros decenios (el denominado nacionalcatolicismo), fuertemente apoyado por la Iglesia Católica, que lo consideraba un salvador providencial de la persecución religiosa durante la Guerra Civil Española, y a ésta, una nueva Cruzada. A partir del Concilio Vaticano II se produjo un evidente distanciamiento entre la Iglesia y el régimen de Franco, que llegó a amenazar con la expulsión a un obispo (Antonio Añoveros Ataún). Desde 1975, el titular del derecho pasó a ser, ya como rey, Juan Carlos I; pero no llegó a utilizarlo. La Constitución de 1978 considera al estado como aconfesional y el nuevo Concordato, o acuerdos de 1979, ya no recoge tal prerrogativa, que quedó eliminada a través del Acuerdo de 1976."
"http://es.wikipedia.org/wiki/Derecho_de_presentación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derecho_de_presentación"
