"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chema_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chema_Jiménez"
"http://es.dbpedia.org/resource/Chema_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chema_Jiménez"
"http://es.dbpedia.org/resource/Jose_Manuel_Jiménez_Sancho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chema_Jiménez"
"http://es.dbpedia.org/resource/José_Manuel_Jiménez_Sancho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chema_Jiménez"
"http://es.dbpedia.org/resource/Chema_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chema_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chema_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chema_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chema_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chema_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chema_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chema_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chema_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chema_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chema_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chema_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Chema Jiménez"
"http://es.dbpedia.org/resource/Chema_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Jiménez Sancho, deportivamente conocido como Chema (Pamplona, España, 9 de mayo de 1976) es un exjugador de fútbol español. Fue un jugador histórico en el Real Valladolid, en el cual militó durante 10 años consecutivos. Se retiró en el 2013 en el Club Deportivo Guijuelo para coger las riendas de su dirección deportiva."
"http://es.dbpedia.org/resource/Chema_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzch8"
