"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://www.w3.org/2000/01/rdf-schema#label","Estadio Ignacio López Rayón"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Ignacio López Rayón es un estadio de fútbol ubicado en las afueras de la ciudad de Zitácuaro en el estado de Michoacán. Cuenta con una capacidad de 10 000 espectadores y es hogar del Zitácuaro de la Liga de Nuevos Talentos de México.​"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://xmlns.com/foaf/0.1/name","Ignacio López Rayón"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Ignacio_López_Rayón"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://dbpedia.org/ontology/wikiPageID",6553668
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://dbpedia.org/ontology/wikiPageRevisionID",120596708
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://dbpedia.org/ontology/wikiPageLength",1826
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://dbpedia.org/ontology/seatingCapacity",10000
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Tercera_División_de_México"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Segunda_División_de_México"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Zitácuaro"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Zitácuaro"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Ignacio_López_Rayón?oldid=120596708&ns=0"
"http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://dbpedia.org/ontology/abstract","El Estadio Ignacio López Rayón es un estadio de fútbol ubicado en las afueras de la ciudad de Zitácuaro en el estado de Michoacán. Cuenta con una capacidad de 10 000 espectadores y es hogar del Zitácuaro de la Liga de Nuevos Talentos de México.​"
"http://dbpedia.org/resource/Estadio_Ignacio_López_Rayón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón"
"http://es.dbpedia.org/resource/Torneo_Verano_2001_Primera_División_'A'","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón"
"http://es.dbpedia.org/resource/Torneo_Verano_2001_Primera_División_'A'","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón"
"http://es.wikipedia.org/wiki/Estadio_Ignacio_López_Rayón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón"
"http://es.dbpedia.org/resource/Deportivo_Zitácuaro","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ignacio_López_Rayón"
