"subject","predicate","object"
"http://dbpedia.org/resource/Enough_Said","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enough_Said"
"http://es.dbpedia.org/resource/Enough_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Enough_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Enough_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Enough_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Enough_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Enough_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Enough_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enough_Said","http://www.w3.org/2000/01/rdf-schema#label","Enough Said"
"http://es.dbpedia.org/resource/Enough_Said","http://www.w3.org/2000/01/rdf-schema#comment","Enough Said (conocida en España como Sobran las palabras.) es una película dramática estadounidense estrenada en 2013, dirigida por Nicole Holofcener y protagonizada por Julia Louis-Dreyfus, James Gandolfini, Catherine Keener, Toni Collette y . La película fue estrenada el 7 de septiembre de 2013, algunos meses después del fallecimiento de James Gandolfini, su protagonista.​"
"http://es.dbpedia.org/resource/Enough_Said","http://xmlns.com/foaf/0.1/name","Enough Said"
"http://es.dbpedia.org/resource/Enough_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2013"
"http://es.dbpedia.org/resource/Enough_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Enough_Said","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enough_Said"
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/dirección","Nicole Holofcener"
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/distribución","Fox Searchlight Pictures"
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/guión","Nicole Holofcener"
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/música","Marcelo Zarvos"
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/producción","Anthony Bregman, Stefanie Azpiazu"
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/productora","Fox Searchlight Pictures"
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Julia_Louis-Dreyfus"
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Toni_Collette"
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/James_Gandolfini"
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Catherine_Keener"
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ben_Falcone"
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/títuloOriginal","Enough Said"
"http://es.dbpedia.org/resource/Enough_Said","http://es.dbpedia.org/property/índice","ejemplo, título de"
"http://es.dbpedia.org/resource/Enough_Said","http://dbpedia.org/ontology/wikiPageID",8411890
"http://es.dbpedia.org/resource/Enough_Said","http://dbpedia.org/ontology/wikiPageRevisionID",126929857
"http://es.dbpedia.org/resource/Enough_Said","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/Enough_Said","http://dbpedia.org/ontology/wikiPageLength",3343
"http://es.dbpedia.org/resource/Enough_Said","http://dbpedia.org/ontology/runtime",5580.0
"http://es.dbpedia.org/resource/Enough_Said","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Enough_Said","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Nicole_Holofcener"
"http://es.dbpedia.org/resource/Enough_Said","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nicole_Holofcener"
"http://es.dbpedia.org/resource/Enough_Said","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enough_Said?oldid=126929857&ns=0"
