"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://www.w3.org/2000/01/rdf-schema#label","Consejo de la Entente"
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de la Entente (en francés, Conseil de l’Entente) o Consejo del Entendimiento es un foro de cooperación regional de África Occidental, fundado en mayo de 1959 por Costa de Marfil, Níger, Burkina Faso y Benín, uniéndose a ellos Togo en 1966. El organismo surgió a partir de la Unión Sahel-Benín de corta vida que había sido creada por cuatro miembros originales del Consejo y sucedió parcialmente a la disuelta federación colonial francesa de África Occidental Francesa."
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qw51"
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales_de_África"
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_de_la_Entente"
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://es.dbpedia.org/property/first","Virginia"
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://es.dbpedia.org/property/isbn",801406838
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://es.dbpedia.org/property/last","Thompson"
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://es.dbpedia.org/property/location","Ithaca"
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://es.dbpedia.org/property/oclc",201010
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://es.dbpedia.org/property/publisher","Cornell University Press"
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://es.dbpedia.org/property/title","West Africa's Council of the Entente"
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://es.dbpedia.org/property/year",1972
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://dbpedia.org/ontology/wikiPageID",2478465
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://dbpedia.org/ontology/wikiPageRevisionID",118883037
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://dbpedia.org/ontology/wikiPageLength",1299
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_de_la_Entente?oldid=118883037&ns=0"
"http://es.dbpedia.org/resource/Consejo_de_la_Entente","http://dbpedia.org/ontology/abstract","El Consejo de la Entente (en francés, Conseil de l’Entente) o Consejo del Entendimiento es un foro de cooperación regional de África Occidental, fundado en mayo de 1959 por Costa de Marfil, Níger, Burkina Faso y Benín, uniéndose a ellos Togo en 1966. El organismo surgió a partir de la Unión Sahel-Benín de corta vida que había sido creada por cuatro miembros originales del Consejo y sucedió parcialmente a la disuelta federación colonial francesa de África Occidental Francesa. Desde 1966, el Consejo ha contado con una secretaría administrativa permanente en Abiyán, la ciudad más grande de Costa de Marfil. A partir de un fondo mancomunado, se creó el Fondo de Ayuda Mutua y Garantía de Préstamos con la finalidad de asistir a los miembros más pobres."
"http://dbpedia.org/resource/Conseil_de_l'Entente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_de_la_Entente"
"http://es.dbpedia.org/resource/Conseil_de_l'Entente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_de_la_Entente"
"http://es.dbpedia.org/resource/Consejo_de_la_entente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_de_la_Entente"
"http://es.dbpedia.org/resource/Consejo_del_Entendimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_de_la_Entente"
"http://es.wikipedia.org/wiki/Consejo_de_la_Entente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_de_la_Entente"
