"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_americano_en_Paris_(Gershwin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_americano_en_París_(Gershwin)"
"http://es.dbpedia.org/resource/Un_americano_en_París_(Gershwin)","http://www.w3.org/2000/01/rdf-schema#label","Un americano en París (Gershwin)"
"http://es.dbpedia.org/resource/Un_americano_en_París_(Gershwin)","http://www.w3.org/2000/01/rdf-schema#comment","Para la película, véase «An american in Paris». Un americano en Paris (en inglés: An American in Paris) es una obra de música clásica sinfónica del compositor George Gershwin, compuesta en 1928. Se estrenó el 13 de diciembre de 1928 en el Carnegie Hall de Nueva York bajo la batuta de Walter Damrosch."
"http://es.dbpedia.org/resource/Un_americano_en_París_(Gershwin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_h"
"http://es.dbpedia.org/resource/Un_americano_en_París_(Gershwin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1928"
"http://es.dbpedia.org/resource/Un_americano_en_París_(Gershwin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_George_Gershwin"
"http://es.dbpedia.org/resource/Un_americano_en_París_(Gershwin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_americano_en_París_(Gershwin)"
"http://es.dbpedia.org/resource/Un_americano_en_París_(Gershwin)","http://dbpedia.org/ontology/wikiPageID",1404189
"http://es.dbpedia.org/resource/Un_americano_en_París_(Gershwin)","http://dbpedia.org/ontology/wikiPageRevisionID",128860322
"http://es.dbpedia.org/resource/Un_americano_en_París_(Gershwin)","http://dbpedia.org/ontology/wikiPageLength",3818
"http://es.dbpedia.org/resource/Un_americano_en_París_(Gershwin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_americano_en_París_(Gershwin)?oldid=128860322&ns=0"
"http://es.dbpedia.org/resource/Un_americano_en_París_(Gershwin)","http://dbpedia.org/ontology/abstract","Para la película, véase «An american in Paris». Un americano en Paris (en inglés: An American in Paris) es una obra de música clásica sinfónica del compositor George Gershwin, compuesta en 1928. Se estrenó el 13 de diciembre de 1928 en el Carnegie Hall de Nueva York bajo la batuta de Walter Damrosch."
"http://es.wikipedia.org/wiki/Un_americano_en_París_(Gershwin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_americano_en_París_(Gershwin)"
"http://dbpedia.org/resource/An_American_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_americano_en_París_(Gershwin)"
