"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_ladrón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Pérez-Bannen"
"http://es.dbpedia.org/resource/Santo_ladrón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Pérez-Bannen"
"http://es.dbpedia.org/resource/Dama_y_obrero","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Francisco_Pérez-Bannen"
"http://es.dbpedia.org/resource/Padre_nuestro_(película_de_2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Pérez-Bannen"
"http://es.dbpedia.org/resource/Padre_nuestro_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Pérez-Bannen"
"http://es.dbpedia.org/resource/Amor_por_accidente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Pérez-Bannen"
"http://es.dbpedia.org/resource/Amor_por_accidente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Pérez-Bannen"
"http://es.dbpedia.org/resource/Destinos_cruzados","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Pérez-Bannen"
"http://es.dbpedia.org/resource/Francisco_Pérez-Bannen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Pérez-Bannen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Pérez-Bannen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Pérez-Bannen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Pérez-Bannen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
