"subject","predicate","object"
"http://es.dbpedia.org/resource/Huesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo"
"http://es.dbpedia.org/resource/San_Lorenzo_(Oaxaca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo"
"http://es.dbpedia.org/resource/San_Lorenzo_(San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo"
"http://es.dbpedia.org/resource/San_Lorenzo_(Suchitepéquez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo"
"http://es.dbpedia.org/resource/San_Lorenzo_Achiotepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lorenzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo"
"http://es.dbpedia.org/resource/Yanga_(Veracruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo"
"http://es.dbpedia.org/resource/Categoría:Róterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Tarapacá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Patronazgo de San Lorenzo"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo","http://www.w3.org/2004/02/skos/core#prefLabel","Patronazgo de San Lorenzo"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgos_por_santo"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo","http://dbpedia.org/ontology/wikiPageID",6316735
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo","http://dbpedia.org/ontology/wikiPageRevisionID",74698367
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patronazgo_de_San_Lorenzo?oldid=74698367&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_San_Lorenzo_Axocomanitla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo"
"http://es.dbpedia.org/resource/San_Lorenzo_Axocomanitla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo"
"http://es.dbpedia.org/resource/San_Lorenzo_Texmelucan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Calatrava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo"
"http://es.dbpedia.org/resource/Cuapiaxtla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo"
"http://es.dbpedia.org/resource/Guanagazapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo"
"http://es.dbpedia.org/resource/Municipio_de_Chiautzingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lorenzo"
