"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Kunda Junior"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Bwalya Kunda Júnior (Lusaka, nacido el 2 de octubre de 1992) comúnmente conocida como Gabriel Kunda, Jr. es un futbolista Zambia que funciona principalmente como un mediocampista central.​"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsh47g"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://xmlns.com/foaf/0.1/name","Gabriel Bwalya Kunda Júnior"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://xmlns.com/foaf/0.1/name","Gabriel Kunda, Jr"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_%22B%22"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lusaka"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Kunda_Junior"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://es.dbpedia.org/property/equipos","* Atlético Madrid B 
*Valencia CF 
*Real Zaragoza 
*Levante UD 
*Villarreal CF"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lusaka"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://es.dbpedia.org/property/nombre","Gabriel Kunda, Jr"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://es.dbpedia.org/property/nombrecompleto","Gabriel Bwalya Kunda Júnior"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Lusaka"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lusaka"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://dbpedia.org/ontology/wikiPageID",6230091
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://dbpedia.org/ontology/wikiPageRevisionID",125921413
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccer-talents.com/Gabriel_Kunda_J__nior-3_7-169475-12.html"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.gabriel.kunda.207133.en.html"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/gabriel-kunda-jr-/profil/spieler/455388"
