"subject","predicate","object"
"http://es.wikipedia.org/wiki/(20200)_Donbacky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(20200)_Donbacky"
"http://es.dbpedia.org/resource/(20200)_Donbacky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(20200)_Donbacky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(20200)_Donbacky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(20200)_Donbacky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(20200)_Donbacky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(20200)_Donbacky","http://www.w3.org/2000/01/rdf-schema#label","(20200) Donbacky"
"http://es.dbpedia.org/resource/(20200)_Donbacky","http://www.w3.org/2000/01/rdf-schema#comment","(20200) Donbacky es un asteroide perteneciente al cinturón de asteroides descubierto el 28 de febrero de 1997 por Maura Tombelli y el también astrónomo  desde el , Montelupo Fiorentino, Italia."
"http://es.dbpedia.org/resource/(20200)_Donbacky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1gk9"
"http://es.dbpedia.org/resource/(20200)_Donbacky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(20200)_Donbacky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(20200)_Donbacky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Maura_Tombelli"
"http://es.dbpedia.org/resource/(20200)_Donbacky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Montelupo"
"http://es.dbpedia.org/resource/(20200)_Donbacky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Giuseppe_Forti"
"http://es.dbpedia.org/resource/(20200)_Donbacky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(20200)_Donbacky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(20200)_Donbacky"
