"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirzo_Tursunzoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_tayiko"
"http://es.dbpedia.org/resource/Sadriddin_Aini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_tayiko"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_tayiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_tayiko","http://www.w3.org/2000/01/rdf-schema#label","Escritores en tayiko"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_tayiko","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores en tayiko"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_tayiko","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_persa"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_tayiko","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_tayiko","http://dbpedia.org/ontology/wikiPageID",1177837
"http://es.dbpedia.org/resource/Categoría:Escritores_en_tayiko","http://dbpedia.org/ontology/wikiPageRevisionID",52369618
"http://es.dbpedia.org/resource/Categoría:Escritores_en_tayiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_en_tayiko?oldid=52369618&ns=14"
"http://es.dbpedia.org/resource/Iskandar_Jatloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_tayiko"
