"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peluca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peluca"
"http://dbpedia.org/resource/Wig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peluca"
"http://es.dbpedia.org/resource/Peluca","http://www.w3.org/2000/01/rdf-schema#label","Peluca"
"http://es.dbpedia.org/resource/Peluca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzl4"
"http://es.dbpedia.org/resource/Peluca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peluquería"
"http://es.dbpedia.org/resource/Peluca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complementos"
"http://es.dbpedia.org/resource/Peluca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peluca"
"http://es.dbpedia.org/resource/Peluca","http://dbpedia.org/ontology/wikiPageID",1016110
"http://es.dbpedia.org/resource/Peluca","http://dbpedia.org/ontology/wikiPageRevisionID",127519708
"http://es.dbpedia.org/resource/Peluca","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hu.dbpedia.org/resource/Haj"
"http://es.dbpedia.org/resource/Peluca","http://dbpedia.org/ontology/wikiPageLength",9057
"http://es.dbpedia.org/resource/Peluca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peluca?oldid=127519708&ns=0"
"http://es.dbpedia.org/resource/Prótesis_capilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peluca"
"http://es.dbpedia.org/resource/Pelucas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peluca"
"http://es.dbpedia.org/resource/Protesis_capilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peluca"
"http://es.dbpedia.org/resource/Prótesis_capilares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peluca"
