"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_la_Pura_y_Limpia_Concepción_de_Monfort_de_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_la_Pura_y_Limpia_Concepción_de_Monfort_de_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_la_Pura_y_Limpia_Concepción_de_Monfort_de_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_la_Pura_y_Limpia_Concepción_de_Monfort_de_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_la_Pura_y_Limpia_Concepción_de_Monfort_de_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_la_Pura_y_Limpia_Concepción_de_Monfort_de_Lemus","http://www.w3.org/2000/01/rdf-schema#label","Castillo de la Pura y Limpia Concepción de Monfort de Lemus"
"http://es.dbpedia.org/resource/Castillo_de_la_Pura_y_Limpia_Concepción_de_Monfort_de_Lemus","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de la Pura y Limpia Concepción de Monfort de Lemus, también conocido como Fuerte o Castillo de Niebla,​ es una edificación ubicada en la localidad de Niebla, comuna de Valdivia, Chile. Forma parte del sistema de fuertes de Valdivia, construido en el siglo XVII en el estuario del río Valdivia por los conquistadores españoles."
"http://es.dbpedia.org/resource/Castillo_de_la_Pura_y_Limpia_Concepción_de_Monfort_de_Lemus","http://xmlns.com/foaf/0.1/name","Castillo de la Pura y Limpia Concepción de Monfort de Lemus"
"http://es.dbpedia.org/resource/Castillo_de_la_Pura_y_Limpia_Concepción_de_Monfort_de_Lemus","http://xmlns.com/foaf/0.1/homepage","http://www.museodeniebla.cl"
"http://es.dbpedia.org/resource/Castillo_de_la_Pura_y_Limpia_Concepción_de_Monfort_de_Lemus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_del_siglo_XVII"
"http://es.dbpedia.org/resource/Castillo_de_la_Pura_y_Limpia_Concepción_de_Monfort_de_Lemus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Castillo_de_la_Pura_y_Limpia_Concepción_de_Monfort_de_Lemus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Los_Ríos"
