"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Olive_Grove_of_Kountouras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Koundouros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros"
"http://es.wikipedia.org/wiki/Batalla_del_Olivar_de_Cunduros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Olivar de Cunduros"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del Olivar de Cunduros o Koundouras tuvo lugar en la primavera de 1205, en Mesenia, Peloponeso, entre los francos y los griegos, resultando en una victoria de los caballeros francos y el colapso de la resistencia local.​ En 1204, Constantinopla, la capital del Imperio bizantino fue conquistada por los cruzados de la Cuarta Cruzada y la República de Venecia. Esto condujo a la caída del Imperio bizantino y el establecimiento del Imperio latino."
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wsyn"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://xmlns.com/foaf/0.1/name","Batalla del Olivar de Cunduros"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://xmlns.com/foaf/0.1/name","Cuarta Cruzada"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1205"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_bizantino_del_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Principado_de_Acaya"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Grecia"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Olivar_de_Cunduros"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Guillermo_de_Champlitte"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://es.dbpedia.org/property/comandante","Godofredo I de Villehardouin"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Miguel_I_Comneno_Ducas"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Cruzados"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Despotado_de_Epiro"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Cuarta_cruzada"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://es.dbpedia.org/property/fecha",1205
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://es.dbpedia.org/property/imagen","Olivenhain.jpg"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Mesenia"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Peloponeso"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://es.dbpedia.org/property/nombreBatalla","Batalla del Olivar de Cunduros"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://es.dbpedia.org/property/resultado","Decisiva victoria franca"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://es.dbpedia.org/property/soldados",500
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://es.dbpedia.org/property/soldados",4000
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://dbpedia.org/ontology/wikiPageID",5011860
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://dbpedia.org/ontology/wikiPageRevisionID",121947517
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://dbpedia.org/ontology/wikiPageLength",6601
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://dbpedia.org/ontology/combatant","4.000 o 5.000"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://dbpedia.org/ontology/combatant","500-700 caballeros"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://dbpedia.org/ontology/combatant","Bizantinos"
