"subject","predicate","object"
"http://dbpedia.org/resource/Calutron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calutrón"
"http://es.dbpedia.org/resource/Calutron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calutrón"
"http://es.dbpedia.org/resource/Calutrón","http://www.w3.org/2000/01/rdf-schema#label","Calutrón"
"http://es.dbpedia.org/resource/Calutrón","http://www.w3.org/2000/01/rdf-schema#comment","Un calutrón es un espectrómetro de masa usado para separar los isótopos de uranio, desarrollado por Ernest Lawrence durante el Proyecto Manhattan y es similar al ciclotrón inventado por el mismo Lawrence. Su nombre es una concatenación de Cal. U.-tron, en homenaje a la Universidad de California. Los pusieron en operación para el enriquecimiento de uranio a escala industrial en la planta de Oak Ridge, Tennessee  establecida durante la Segunda Guerra Mundial para obtener uranio para fabricar la bomba atómica Little Boy, que fue arrojada en Hiroshima en 1945."
"http://es.dbpedia.org/resource/Calutrón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hm62"
"http://es.dbpedia.org/resource/Calutrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyecto_Manhattan"
"http://es.dbpedia.org/resource/Calutrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición"
"http://es.dbpedia.org/resource/Calutrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1940"
"http://es.dbpedia.org/resource/Calutrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1941"
"http://es.dbpedia.org/resource/Calutrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectrometría_de_masas"
"http://es.dbpedia.org/resource/Calutrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calutrón"
"http://es.dbpedia.org/resource/Calutrón","http://dbpedia.org/ontology/wikiPageID",1040807
"http://es.dbpedia.org/resource/Calutrón","http://dbpedia.org/ontology/wikiPageRevisionID",118259843
"http://es.dbpedia.org/resource/Calutrón","http://dbpedia.org/ontology/wikiPageLength",2758
"http://es.dbpedia.org/resource/Calutrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calutrón?oldid=118259843&ns=0"
"http://es.dbpedia.org/resource/Calutrón","http://dbpedia.org/ontology/abstract","Un calutrón es un espectrómetro de masa usado para separar los isótopos de uranio, desarrollado por Ernest Lawrence durante el Proyecto Manhattan y es similar al ciclotrón inventado por el mismo Lawrence. Su nombre es una concatenación de Cal. U.-tron, en homenaje a la Universidad de California. Los pusieron en operación para el enriquecimiento de uranio a escala industrial en la planta de Oak Ridge, Tennessee  establecida durante la Segunda Guerra Mundial para obtener uranio para fabricar la bomba atómica Little Boy, que fue arrojada en Hiroshima en 1945. En un espectrómetro de masa, una cantidad vaporizada de una muestra se bombardea con electrones de alta energía que los convierte en iones positivamente cargados, que luego son acelerados y desviados por campos magnéticos, para chocar con una placa, produciendo una corriente eléctrica mensurable. La masa de los iones se puede calcular según la intensidad del campo (conocida) y la carga de los iones. Para maximizar la separación y el uso del gran electroimán requerido, los calutrones múltiples fueron colocados alrededor del imán en un óvalo masivo, que se pareció a un autódromo. Fueron creados dos tipos de calutrones, conocidos como alfa y beta, pues la tecnología fue mejorada. La separación magnética fue abandonada más tarde a favor del método más complicado, pero más eficaz, de difusión gaseosa. Debido a la escasez de cobre durante la Segunda Guerra Mundial, los electroimanes fueron hechos con miles de toneladas de plata prestadas por el Departamento del Tesoro de los Estados Unidos. Después de la Guerra del Golfo en 1990, la  determino que Irak había estado persiguiendo un programa de calutrón para enriquecer el uranio. 
*  Datos: Q605089 
*  Multimedia: Calutron"
"http://es.wikipedia.org/wiki/Calutrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calutrón"
