"subject","predicate","object"
"http://dbpedia.org/resource/Thiruvanaikaval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thiruvanaikaval"
"http://es.dbpedia.org/resource/Thiruvanaikaval","http://www.w3.org/2000/01/rdf-schema#label","Thiruvanaikaval"
"http://es.dbpedia.org/resource/Thiruvanaikaval","http://www.w3.org/2000/01/rdf-schema#comment","Thiruvainakaval es un templo dedicado a Shiva en la población de Tiruchirapalli o Srirangam, en Tamil Nadu, en la India. El templo fue construido por ,uno de los  del , hace unos 1.800 años. Está junto al templo de Ranganathaswamy, dedicado a Ranganatha."
"http://es.dbpedia.org/resource/Thiruvanaikaval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fpnw"
"http://es.dbpedia.org/resource/Thiruvanaikaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamil_Nadu"
"http://es.dbpedia.org/resource/Thiruvanaikaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India"
"http://es.dbpedia.org/resource/Thiruvanaikaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_santos_del_shivaísmo"
"http://es.dbpedia.org/resource/Thiruvanaikaval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thiruvanaikaval"
"http://es.dbpedia.org/resource/Thiruvanaikaval","http://es.dbpedia.org/property/date",20081216124143
"http://es.dbpedia.org/resource/Thiruvanaikaval","http://es.dbpedia.org/property/url","http://dsal.uchicago.edu/reference/gazetteer/"
"http://es.dbpedia.org/resource/Thiruvanaikaval","http://dbpedia.org/ontology/wikiPageID",3928009
"http://es.dbpedia.org/resource/Thiruvanaikaval","http://dbpedia.org/ontology/wikiPageRevisionID",128287691
"http://es.dbpedia.org/resource/Thiruvanaikaval","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsal.uchicago.edu/reference/gazetteer/"
"http://es.dbpedia.org/resource/Thiruvanaikaval","http://dbpedia.org/ontology/wikiPageLength",1849
"http://es.dbpedia.org/resource/Thiruvanaikaval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thiruvanaikaval?oldid=128287691&ns=0"
"http://es.dbpedia.org/resource/Thiruvanaikaval","http://dbpedia.org/ontology/abstract","Thiruvainakaval es un templo dedicado a Shiva en la población de Tiruchirapalli o Srirangam, en Tamil Nadu, en la India. El templo fue construido por ,uno de los  del , hace unos 1.800 años. Está junto al templo de Ranganathaswamy, dedicado a Ranganatha. Thiruvainakaval o Thiruvanaikal es uno de los nombres de Shiva, pero aquí es el nombre del templo, y a la divinidad se la conoce como Jambukeswara. El templo que se le ha dedicado aquí es uno de los mayores de Tamil Nadu y representa uno de los cinco elementos sagrados de los saivitas, el agua. Los otros cuatro son , el cielo; , la tierra; Annamalaiyar, el fuego, y , el viento. El templo consta de tres plantas de arquitectura muy elaborada. Tiene 796 columnas, a las que se añaden las 142 de un edificio adjunto. Cinco recintos rodean el templo. Las inscripciones son relatos de los regalos hechos al templo. A la deidad principal, Jambukeswara, le sigue Abilandeswari, una de las formas de Párvati. Jambukerwara está representado bajo un jambul, que crece sobre una pequeña corriente que rodea a la deidad en época de lluvias."
"http://es.wikipedia.org/wiki/Thiruvanaikaval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thiruvanaikaval"
