"subject","predicate","object"
"http://dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles"
"http://es.dbpedia.org/resource/Ron_Knight","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles"
"http://es.dbpedia.org/resource/Ron_Knight","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles"
"http://es.wikipedia.org/wiki/Cal_State_Los_Angeles_Golden_Eagles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles"
"http://es.dbpedia.org/resource/Cheryl_Miller","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles"
"http://es.dbpedia.org/resource/Cheryl_Miller","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles"
"http://es.dbpedia.org/resource/John_Barber_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles"
"http://es.dbpedia.org/resource/John_Barber_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://www.w3.org/2000/01/rdf-schema#label","Cal State Los Angeles Golden Eagles"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://www.w3.org/2000/01/rdf-schema#comment","Cal State Los Angeles Golden Eagles, también conocidos como Cal State LA Golden Eagles, CSULA Golden Eagles o California State-Los Angeles Golden Eagles (español: los águilas reales de Cal State Los Angeles) es el nombre de los equipos deportivos de la Universidad Estatal de California, Los Ángeles, situada en el este de Los Angeles, California. Los equipos de los Golden Eagles participan en las competiciones universitarias organizadas por la NCAA, y forman parte desde 1974 de la CCAA."
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fqvtm"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://xmlns.com/foaf/0.1/homepage","http://calstatelaathletics.com/index.aspx"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:California_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_División_II_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Universidad_Estatal_de_California"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cal_State_Los_Angeles_Golden_Eagles"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/apodo","Golden Eagles"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/color","Dorado"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/color","#ffd204"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/color","Negro"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/colorTexto","#000000"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/directorDeportivo","Dan Bridges"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/equipos",10
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/equiposFemeninos",6
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/equiposMasculinos",4
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/estadio","Jesse Owens Track"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/estadio","Reeder Field"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/hex",0
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/hex","ffd204"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/imagen","Cal State Los Angeles Golden Eagles logo.jpg"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/nombre","Cal State Los Angeles Golden Eagles"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Estatal_de_California,_Los_Ángeles"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/web","calstatelaathletics.com/index.aspx"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://es.dbpedia.org/property/pabellón","Eagle's Nest Arena"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://dbpedia.org/ontology/wikiPageID",6909958
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://dbpedia.org/ontology/wikiPageRevisionID",118459456
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://dbpedia.org/ontology/wikiPageExternalLink","http://calstatelaathletics.com/index.aspx"
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://dbpedia.org/ontology/wikiPageLength",3414
"http://es.dbpedia.org/resource/Cal_State_Los_Angeles_Golden_Eagles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cal_State_Los_Angeles_Golden_Eagles?oldid=118459456&ns=0"
