"subject","predicate","object"
"http://es.dbpedia.org/resource/Segá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Segá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Segá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Segá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Segá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Segá","http://www.w3.org/2000/01/rdf-schema#label","Segá"
"http://es.dbpedia.org/resource/Segá","http://www.w3.org/2000/01/rdf-schema#comment","El segá es la música tradicional de las Islas Mascareñas (Isla de la Reunión e Isla Mauricio),​ y tiene su origen en los esclavos traídos de diferentes países (África, India, etc.) por los colonizadores europeos. Se puede considerar una evolución de la música tradicional de las Islas Mauricio y la música de la Isla de la Reunión con músicas de baile europeas, como la polka y la cuadrilla. Se parece mucho al , baile tradicional de la Isla de Reunión. En sus formas modernas, se ha combinado con otros géneros como jazz o el reggae.​"
"http://es.dbpedia.org/resource/Segá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fmwt"
"http://es.dbpedia.org/resource/Segá","http://xmlns.com/foaf/0.1/name","El sega tipik mauriciano"
"http://es.dbpedia.org/resource/Segá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Mauricio"
"http://es.dbpedia.org/resource/Segá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_popular_africana"
"http://es.dbpedia.org/resource/Segá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Mauricio"
"http://es.dbpedia.org/resource/Segá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Reunión"
"http://es.dbpedia.org/resource/Segá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segá"
"http://es.dbpedia.org/resource/Segá","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Segá","http://es.dbpedia.org/property/id",1003
"http://es.dbpedia.org/resource/Segá","http://es.dbpedia.org/property/imagen","Sega Musik.jpg"
"http://es.dbpedia.org/resource/Segá","http://es.dbpedia.org/property/nombre","El sega tipik mauriciano"
"http://es.dbpedia.org/resource/Segá","http://es.dbpedia.org/property/pie","Bailarina de segá."
"http://es.dbpedia.org/resource/Segá","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_cultural_inmaterial_de_la_humanidad_en_África"
"http://es.dbpedia.org/resource/Segá","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Segá","http://es.dbpedia.org/property/tipo","Cultural inmaterial"
"http://es.dbpedia.org/resource/Segá","http://es.dbpedia.org/property/tipoPatrimonio","inmaterial"
"http://es.dbpedia.org/resource/Segá","http://dbpedia.org/ontology/wikiPageID",377482
"http://es.dbpedia.org/resource/Segá","http://dbpedia.org/ontology/wikiPageRevisionID",117764801
"http://es.dbpedia.org/resource/Segá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050630085351/http:/www.cajunlifeandtimes.com/twin_cultures_a_world_apart.htm"
"http://es.dbpedia.org/resource/Segá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/culture/ich/index.php%3Flg=es&pg=00011&RL=01003"
"http://es.dbpedia.org/resource/Segá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050311171957/http:/www.sonnymorgan.com/segamusic.htm"
"http://es.dbpedia.org/resource/Segá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923094207/http:/www.users.bigpond.com/l_arom/archives/The%20Origin%20of%20the%20Sega-Serge%20Lebrasse.htm"
"http://es.dbpedia.org/resource/Segá","http://dbpedia.org/ontology/wikiPageLength",6056
"http://es.dbpedia.org/resource/Segá","http://dbpedia.org/ontology/creationYear","2014"
"http://es.dbpedia.org/resource/Segá","http://dbpedia.org/ontology/id","01003"
"http://es.dbpedia.org/resource/Segá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Mauricio"
"http://es.dbpedia.org/resource/Segá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segá?oldid=117764801&ns=0"
"http://es.dbpedia.org/resource/Segá","http://dbpedia.org/ontology/abstract","El segá es la música tradicional de las Islas Mascareñas (Isla de la Reunión e Isla Mauricio),​ y tiene su origen en los esclavos traídos de diferentes países (África, India, etc.) por los colonizadores europeos. Se puede considerar una evolución de la música tradicional de las Islas Mauricio y la música de la Isla de la Reunión con músicas de baile europeas, como la polka y la cuadrilla. Se parece mucho al , baile tradicional de la Isla de Reunión. En sus formas modernas, se ha combinado con otros géneros como jazz o el reggae.​ El segá mauriciano fue designado como Patrimonio Cultural Inmaterial de la Humanidad por la Unesco el 27 de noviembre de 2014.​"
"http://es.dbpedia.org/resource/Jazz_Sega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segá"
"http://es.dbpedia.org/resource/Jazz_Segá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segá"
"http://dbpedia.org/resource/Sega_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segá"
"http://es.wikipedia.org/wiki/Segá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segá"
