"subject","predicate","object"
"http://dbpedia.org/resource/Bebra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bebra"
"http://es.wikipedia.org/wiki/Bebra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bebra"
"http://es.dbpedia.org/resource/Bebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bebra","http://www.w3.org/2000/01/rdf-schema#label","Bebra"
"http://es.dbpedia.org/resource/Bebra","http://www.w3.org/2000/01/rdf-schema#comment","Bebra es una pequeña ciudad en el distrito de Hersfeld-Rotenburg en el estado de Hesse, Alemania. Se encuentra situada a 45 km al sur de Kassel, a la orilla del río Fulda, uno de los cabeceras —junto con el río Werra— del río Weser."
"http://es.dbpedia.org/resource/Bebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Bebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bebra"
"http://es.dbpedia.org/resource/Bebra","http://es.dbpedia.org/property/imagen","Altes_Rathaus_Bebra.jpg"
"http://es.dbpedia.org/resource/Bebra","http://es.dbpedia.org/property/mapaLoc","Hesse"
"http://es.dbpedia.org/resource/Bebra","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento de Bebra"
"http://es.dbpedia.org/resource/Bebra","http://dbpedia.org/ontology/wikiPageID",8504365
"http://es.dbpedia.org/resource/Bebra","http://dbpedia.org/ontology/wikiPageRevisionID",120539635
"http://es.dbpedia.org/resource/Bebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Bebra"
"http://es.dbpedia.org/resource/Bebra","http://dbpedia.org/ontology/wikiPageLength",999
"http://es.dbpedia.org/resource/Bebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bebra?oldid=120539635&ns=0"
"http://es.dbpedia.org/resource/Bebra","http://dbpedia.org/ontology/abstract","Bebra es una pequeña ciudad en el distrito de Hersfeld-Rotenburg en el estado de Hesse, Alemania. Se encuentra situada a 45 km al sur de Kassel, a la orilla del río Fulda, uno de los cabeceras —junto con el río Werra— del río Weser."
