"subject","predicate","object"
"http://es.dbpedia.org/resource/Essential_Mixes_(álbum_de_Justin_Timberlake)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/Essential_Mixes_(álbum_de_Justin_Timberlake)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.wikipedia.org/wiki/FutureSex/LoveSounds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/FutureSex/LoveShow","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/SexyBack","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/SexyBack","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/Justified","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/Justified","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/My_Love_(canción_de_Justin_Timberlake)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/My_Love_(canción_de_Justin_Timberlake)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/Summer_Love_(canción_de_Justin_Timberlake)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/Summer_Love_(canción_de_Justin_Timberlake)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/Until_the_End_of_Time_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/Until_the_End_of_Time_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/What_Goes_Around..._Comes_Around","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/What_Goes_Around..._Comes_Around","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/FutureSex.../...LoveSounds","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://www.w3.org/2000/01/rdf-schema#label","FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://www.w3.org/2000/01/rdf-schema#comment","FutureSex/LoveSounds es el segundo álbum de estudio del cantante y compositor estadounidense Justin Timberlake, publicado el 12 de septiembre de 2006 por la discográfica Jive Records. Tras una pausa de dos años, durante la cual Timberlake se sintió incapaz de grabar nuevas canciones, volvió a trabajar con el productor Timbaland. Junto al protegido de este último, Danja, los tres fueron los principales autores de FutureSex/LoveSounds cuyo contenido fue grabado mayoritariamente en los estudios Thomas Crown de Timbaland. Aunque comparte algunas temáticas con el álbum debut de Timberlake, Justified (2002), FutureSex/LoveSounds es más diverso en su música. Mezcla R&B y pop con techno, funk y elementos de rock, siendo este último género la principal inspiración de Timberlake durante la grabación"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mzt36"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://xmlns.com/foaf/0.1/homepage","http://www.justintimberlake.com/"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Justin_Timberlake"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Danja"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_will.i.am"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Rick_Rubin"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jive_Records"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Timbaland"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://es.dbpedia.org/property/actual","FutureSex/LoveSounds"
"http://es.dbpedia.org/resource/FutureSex/LoveSounds","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Justified"
