"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Censura_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Derechos humanos en Italia"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Derechos humanos en Italia"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Italia","http://dbpedia.org/ontology/wikiPageID",7319658
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",89555969
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derechos_humanos_en_Italia?oldid=89555969&ns=14"
