"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_Castilviejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Sieteiglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Ermita_de_San_Isidro_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Ermitas de la provincia de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#prefLabel","Ermitas de la provincia de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Castilla_y_León_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",3972926
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",103380402
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ermitas_de_la_provincia_de_Valladolid?oldid=103380402&ns=14"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Ana_(Pozuelo_de_la_Orden)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Humilladero_del_Santo_Cristo_de_las_Eras_(Castromonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Cristo_del_Humilladero_(Villalba_de_los_Alcores)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Valladolid"
