"subject","predicate","object"
"http://dbpedia.org/resource/Amine_Noua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amine_Noua"
"http://es.wikipedia.org/wiki/Amine_Noua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amine_Noua"
"http://es.dbpedia.org/resource/Amine_Noua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amine_Noua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amine_Noua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amine_Noua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amine_Noua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amine_Noua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amine_Noua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amine_Noua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amine_Noua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amine_Noua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amine_Noua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amine_Noua","http://www.w3.org/2000/01/rdf-schema#label","Amine Noua"
"http://es.dbpedia.org/resource/Amine_Noua","http://www.w3.org/2000/01/rdf-schema#comment","Amine Noua (nacido el 7 de febrero de 1997 en Vénissieux) es un jugador de baloncesto francés que pertenece a la plantilla del ASVEL Lyon-Villeurbanne de la ProA. Con 2,03 metros de estatura, juega en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Amine_Noua","http://xmlns.com/foaf/0.1/name","Amine Noua"
"http://es.dbpedia.org/resource/Amine_Noua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Amine_Noua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Amine_Noua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
"http://es.dbpedia.org/resource/Amine_Noua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amine_Noua"
"http://es.dbpedia.org/resource/Amine_Noua","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Amine_Noua","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Amine_Noua","http://es.dbpedia.org/property/equipos","* ASVEL Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Amine_Noua","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Amine_Noua","http://es.dbpedia.org/property/lugarNacimiento","Vénissieux"
"http://es.dbpedia.org/resource/Amine_Noua","http://es.dbpedia.org/property/nombre","Amine Noua"
"http://es.dbpedia.org/resource/Amine_Noua","http://es.dbpedia.org/property/nombrecompleto","Amine Noua"
"http://es.dbpedia.org/resource/Amine_Noua","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Amine_Noua","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Amine_Noua","http://es.dbpedia.org/property/selección","Francia U20"
"http://es.dbpedia.org/resource/Amine_Noua","http://es.dbpedia.org/property/títulos","* Campeón de la Pro A 
*Campeón de la Copa de Francia"
"http://es.dbpedia.org/resource/Amine_Noua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vénissieux"
"http://es.dbpedia.org/resource/Amine_Noua","http://dbpedia.org/ontology/wikiPageID",8694266
"http://es.dbpedia.org/resource/Amine_Noua","http://dbpedia.org/ontology/wikiPageRevisionID",128662560
"http://es.dbpedia.org/resource/Amine_Noua","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Amine_Noua/France/ASVEL-Lyon-Villeurbanne-Basket/283165"
"http://es.dbpedia.org/resource/Amine_Noua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnb.fr/fr/Pro-A/200006/Joueurs/A61363/Noua-Amine"
"http://es.dbpedia.org/resource/Amine_Noua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/europe/u20/2017/Amine-Noua"
"http://es.dbpedia.org/resource/Amine_Noua","http://dbpedia.org/ontology/wikiPageLength",2201
"http://es.dbpedia.org/resource/Amine_Noua","http://dbpedia.org/ontology/number",12
"http://es.dbpedia.org/resource/Amine_Noua","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Amine_Noua","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Amine_Noua","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Amine_Noua","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Amine_Noua","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Amine_Noua","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Amine_Noua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amine_Noua?oldid=128662560&ns=0"
"http://es.dbpedia.org/resource/Amine_Noua","http://dbpedia.org/ontology/abstract","Amine Noua (nacido el 7 de febrero de 1997 en Vénissieux) es un jugador de baloncesto francés que pertenece a la plantilla del ASVEL Lyon-Villeurbanne de la ProA. Con 2,03 metros de estatura, juega en la posición de ala-pívot."
