"subject","predicate","object"
"http://es.dbpedia.org/resource/ETC_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Mega_Plus"
"http://es.dbpedia.org/resource/Mega_Plus_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mega_Plus"
"http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Mega_Plus"
"http://es.wikipedia.org/wiki/Mega_Plus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mega_Plus"
"http://es.dbpedia.org/resource/Mega_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mega_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Mega_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mega_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mega_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Mega_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Mega_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mega_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mega_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Mega_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mega_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mega_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mega_Plus","http://www.w3.org/2000/01/rdf-schema#label","Mega Plus"
"http://es.dbpedia.org/resource/Mega_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Mega Plus es un canal de televisión por suscripción chileno de propiedad del Grupo Bethia y de Discovery Inc."
"http://es.dbpedia.org/resource/Mega_Plus","http://xmlns.com/foaf/0.1/name","Mega Plus"
"http://es.dbpedia.org/resource/Mega_Plus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mega_Media"
