"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gentelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gentelles"
"http://es.dbpedia.org/resource/Gentelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gentelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gentelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gentelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gentelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gentelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gentelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gentelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gentelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gentelles","http://www.w3.org/2000/01/rdf-schema#label","Gentelles"
"http://es.dbpedia.org/resource/Gentelles","http://www.w3.org/2000/01/rdf-schema#comment","Gentelles  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Boves."
"http://es.dbpedia.org/resource/Gentelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_w6c"
"http://es.dbpedia.org/resource/Gentelles","http://xmlns.com/foaf/0.1/name","Gentelles"
"http://es.dbpedia.org/resource/Gentelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Gentelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gentelles"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/dirigentesNombres","Christian Alix"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/elevaciónAlta","118 m"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/elevaciónBaja","65 m"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/elevaciónMedia",117
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/nombre","Gentelles"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/población",467
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Amiens"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Somme"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boves"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gentelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gentelles","http://dbpedia.org/ontology/wikiPageID",2914428
"http://es.dbpedia.org/resource/Gentelles","http://dbpedia.org/ontology/wikiPageRevisionID",120278268
"http://es.dbpedia.org/resource/Gentelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=80376&codeZone=80376-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Gentelles","http://dbpedia.org/ontology/wikiPageLength",1850
"http://es.dbpedia.org/resource/Gentelles","http://dbpedia.org/ontology/maximumElevation",118.0
"http://es.dbpedia.org/resource/Gentelles","http://dbpedia.org/ontology/minimumElevation",65.0
"http://es.dbpedia.org/resource/Gentelles","http://dbpedia.org/ontology/populationTotal",467
"http://es.dbpedia.org/resource/Gentelles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gentelles","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gentelles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Gentelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gentelles?oldid=120278268&ns=0"
"http://es.dbpedia.org/resource/Gentelles","http://dbpedia.org/ontology/abstract","Gentelles  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Boves."
"http://dbpedia.org/resource/Gentelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gentelles"
