"subject","predicate","object"
"http://es.dbpedia.org/resource/Acarnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acarnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acarnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Acarnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Acarnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Acarnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Acarnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acarnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acarnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Acarnas","http://www.w3.org/2000/01/rdf-schema#label","Acarnas"
"http://es.dbpedia.org/resource/Acarnas","http://www.w3.org/2000/01/rdf-schema#comment","Acarnas o Ajarnés (en griego Αχαρνές, en Katharevousa Αχαρναί, también conocido como Μενίδι Menidi) es un municipio de Grecia que se encuentra en el área metropolitana de Atenas. Es el más poblado de Ática Oriental. Gran parte de la zona norte es ocupada por los bosques Parnitha. El municipio se encuentra al norte de la Gran Anillo de Atenas, 10 km hacia el norte."
"http://es.dbpedia.org/resource/Acarnas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vjyq"
"http://es.dbpedia.org/resource/Acarnas","http://xmlns.com/foaf/0.1/name","Acarnas"
"http://es.dbpedia.org/resource/Acarnas","http://xmlns.com/foaf/0.1/homepage","http://www.acharnes.gr/"
"http://es.dbpedia.org/resource/Acarnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Apolo"
"http://es.dbpedia.org/resource/Acarnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Atenea"
"http://es.dbpedia.org/resource/Acarnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Dioniso"
"http://es.dbpedia.org/resource/Acarnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Heracles"
"http://es.dbpedia.org/resource/Acarnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acarnas"
"http://es.dbpedia.org/resource/Acarnas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acarnas"
"http://es.dbpedia.org/resource/Acarnas","http://es.dbpedia.org/property/altitud",186
"http://es.dbpedia.org/resource/Acarnas","http://es.dbpedia.org/property/cp",136
"http://es.dbpedia.org/resource/Acarnas","http://es.dbpedia.org/property/densidad",538
"http://es.dbpedia.org/resource/Acarnas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Acarnas","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Acarnas","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_oriental"
"http://es.dbpedia.org/resource/Acarnas","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Acarnas","http://es.dbpedia.org/property/mapa",2011
"http://es.dbpedia.org/resource/Acarnas","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Acarnas","http://es.dbpedia.org/property/nombreCompleto","Acarnas"
"http://es.dbpedia.org/resource/Acarnas","http://es.dbpedia.org/property/nombreOriginal","Αχαρνές"
"http://es.dbpedia.org/resource/Acarnas","http://es.dbpedia.org/property/población",80121
"http://es.dbpedia.org/resource/Acarnas","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Acarnas","http://es.dbpedia.org/property/páginaWeb","http://www.acharnes.gr/"
"http://es.dbpedia.org/resource/Acarnas","http://es.dbpedia.org/property/superficie",149
"http://es.dbpedia.org/resource/Acarnas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Periferia_de_Ática"
