"subject","predicate","object"
"http://es.dbpedia.org/resource/Olula_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olula_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olula_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olula_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olula_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olula_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olula_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olula_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olula_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olula_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Olula_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Olula_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Olula del Río"
"http://es.dbpedia.org/resource/Olula_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","Olula del Río es un municipio español de la provincia de Almería, Andalucía."
"http://es.dbpedia.org/resource/Olula_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnmsk"
"http://es.dbpedia.org/resource/Olula_del_Río","http://xmlns.com/foaf/0.1/name","Olula del Río"
"http://es.dbpedia.org/resource/Olula_del_Río","http://xmlns.com/foaf/0.1/homepage","http://www.oluladelrio.es/"
"http://es.dbpedia.org/resource/Olula_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_del_Almanzora"
"http://es.dbpedia.org/resource/Olula_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Olula_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Olula_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olula_del_Río"
"http://es.dbpedia.org/resource/Olula_del_Río","http://es.dbpedia.org/property/alcalde","Antonio Martínez Pascual"
"http://es.dbpedia.org/resource/Olula_del_Río","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Olula_del_Río","http://es.dbpedia.org/property/altitud",488
"http://es.dbpedia.org/resource/Olula_del_Río","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Olula_del_Río","http://es.dbpedia.org/property/codMunicipio",69
"http://es.dbpedia.org/resource/Olula_del_Río","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/Olula_del_Río","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_del_Almanzora"
"http://es.dbpedia.org/resource/Olula_del_Río","http://es.dbpedia.org/property/cp",4860
"http://es.dbpedia.org/resource/Olula_del_Río","http://es.dbpedia.org/property/distancia",103
"http://es.dbpedia.org/resource/Olula_del_Río","http://es.dbpedia.org/property/gentilicio","olulense"
"http://es.dbpedia.org/resource/Olula_del_Río","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/Olula_del_Río","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Olula_del_Río","http://es.dbpedia.org/property/nombre","Olula del Río"
"http://es.dbpedia.org/resource/Olula_del_Río","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Purchena"
"http://es.dbpedia.org/resource/Olula_del_Río","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Olula_del_Río","http://es.dbpedia.org/property/superficie",23
"http://es.dbpedia.org/resource/Olula_del_Río","http://es.dbpedia.org/property/web","http://www.oluladelrio.es/"
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/wikiPageID",366610
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",128437851
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/institutodeestadisticaycartografia/sima/htm/sm04069.htm"
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oluladelrio.es/"
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051221035607/http:/i1.dipalme.org/Servicios/Municipios/pueblos.nsf/oluladelrio.html"
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","23.0"
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/wikiPageLength",4895
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/areaCode","04"
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/areaTotal",2.3e+07
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/demonym","olulense"
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/municipalityCode","069"
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/postalCode","04860"
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_del_Almanzora"
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Purchena"
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Olula_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olula_del_Río?oldid=128437851&ns=0"
"http://es.dbpedia.org/resource/Olula_del_Río","http://dbpedia.org/ontology/abstract","Olula del Río es un municipio español de la provincia de Almería, Andalucía."
