"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamiroquai_The_singles_Colection","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jamiroquai:_The_Singles_Collection"
"http://es.dbpedia.org/resource/Jamiroquai:_Greatest_Hits","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Jamiroquai:_The_Singles_Collection"
"http://es.dbpedia.org/resource/Jamiroquai:_The_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamiroquai:_The_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jamiroquai:_The_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Jamiroquai:_The_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Jamiroquai:_The_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Jamiroquai:_The_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jamiroquai:_The_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jamiroquai:_The_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Jamiroquai:_The_Singles_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Jamiroquai:_The_Singles_Collection","http://www.w3.org/2000/01/rdf-schema#label","Jamiroquai: The Singles Collection"
"http://es.dbpedia.org/resource/Jamiroquai:_The_Singles_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Álbum recopilatorio hecho de madera y que posee 5 discos de la banda británica. El disco fue edición limitada; se editó solo en Canadá por ."
"http://es.dbpedia.org/resource/Jamiroquai:_The_Singles_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/Jamiroquai:_The_Singles_Collection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamiroquai:_The_Singles_Collection"
