"subject","predicate","object"
"http://dbpedia.org/resource/The_Second","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Second_(álbum)"
"http://es.dbpedia.org/resource/Steppenwolf_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Second_(álbum)"
"http://es.dbpedia.org/resource/Steppenwolf_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Second_(álbum)"
"http://es.wikipedia.org/wiki/The_Second_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Second_(álbum)"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","The Second (álbum)"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","The Second es el segundo álbum de estudio por la banda canadiense Steppenwolf. El álbum fue lanzado en 1968 por ABC Dunhill Records. El álbum contiene una de las canciones más reconocidas de la banda, Magic Carpet Ride, la cual fue lanzada como sencillo. Las cinco canciones que le siguen a ""Magic Carpet Ride"" crean un medley."
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_blues_rock"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1968"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Second_(álbum)"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Steppenwolf_(álbum)"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Steppenwolf"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ABC_Records"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://es.dbpedia.org/property/duración","2425.0"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://es.dbpedia.org/property/grabación",1968
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Steppenwolf"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://es.dbpedia.org/property/lanzamiento","Octubre de 1968."
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://es.dbpedia.org/property/nombre","The Second"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/At_Your_Birthday_Party"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gabriel_Mekler"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://dbpedia.org/ontology/wikiPageID",7504552
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",119149873
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://dbpedia.org/ontology/Work/runtime","40.416666666666664"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://dbpedia.org/ontology/wikiPageLength",2207
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://dbpedia.org/ontology/band","Steppenwolf"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://dbpedia.org/ontology/runtime",2425.0
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://dbpedia.org/ontology/title","The Second"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Steppenwolf"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Steppenwolf_(álbum)"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gabriel_Mekler"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ABC_Records"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/At_Your_Birthday_Party"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Second_(álbum)?oldid=119149873&ns=0"
"http://es.dbpedia.org/resource/The_Second_(álbum)","http://dbpedia.org/ontology/abstract","The Second es el segundo álbum de estudio por la banda canadiense Steppenwolf. El álbum fue lanzado en 1968 por ABC Dunhill Records. El álbum contiene una de las canciones más reconocidas de la banda, Magic Carpet Ride, la cual fue lanzada como sencillo. Las cinco canciones que le siguen a ""Magic Carpet Ride"" crean un medley."
"http://es.dbpedia.org/resource/Magic_Carpet_Ride","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Second_(álbum)"
"http://es.dbpedia.org/resource/Magic_Carpet_Ride","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Second_(álbum)"
