"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Diplomáticos de Japón"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomáticos de Japón"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón","http://dbpedia.org/ontology/wikiPageID",701057
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",65018108
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diplomáticos_de_Japón?oldid=65018108&ns=14"
"http://es.dbpedia.org/resource/Hasekura_Tsunenaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Michitarō_Komatsubara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Yōsuke_Matsuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Koichirō_Matsuura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Sugawara_no_Michizane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Uchida_Kōsai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Masahiko_Kōmura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Chiune_Sugihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Yukiya_Amano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Miura_Gorō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Kōtō_Matsudaira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Kinta_Arai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Komura_Jutarō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Inazō_Nitobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Kijūrō_Shidehara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Ootori_Keisuke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Yasushi_Akashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Sone_Arasuke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Shigeru_Yoshida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Yakichiro_Suma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Eikichi_Hayashiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Diplomáticas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Kintomo_Mushanokōji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Kumaichi_Horiguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
