"subject","predicate","object"
"http://es.dbpedia.org/resource/Genesis_Archive_1967_75","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genesis_Archive_1967-75"
"http://es.wikipedia.org/wiki/Genesis_Archive_1967-75","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genesis_Archive_1967-75"
"http://es.dbpedia.org/resource/Genesis_Archive_1967-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Genesis_Archive_1967-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Genesis_Archive_1967-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Genesis_Archive_1967-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genesis_Archive_1967-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Genesis_Archive_1967-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Genesis_Archive_1967-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Genesis_Archive_1967-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Genesis_Archive_1967-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Genesis_Archive_1967-75","http://www.w3.org/2000/01/rdf-schema#label","Genesis Archive 1967-75"
"http://es.dbpedia.org/resource/Genesis_Archive_1967-75","http://www.w3.org/2000/01/rdf-schema#comment","Genesis Archive 1967-75 es una compilación del grupo de rock progresivo Genesis, sacada en 1998. Se compone de una caja de cuatro discos. El material contenido en la caja fue grabado entre 1967 y 1975, es decir, durante la época en la que Peter Gabriel fue el vocalista del grupo. El material está colocado en orden cronológico invertido. En el cuarto disco hay principalmente canciones en versión demo: Dos grabadas en 1969, once en 1968 y tres en 1967. Además hay tres canciones grabadas en la BBC en febrero de 1970. La caja fue bien recibida, y alcanzó la posición 35 en el Reino Unido."
"http://es.dbpedia.org/resource/Genesis_Archive_1967-75","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080nk0"
"http://es.dbpedia.org/resource/Genesis_Archive_1967-75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1998"
