"subject","predicate","object"
"http://es.dbpedia.org/resource/BBVA_Continental","http://www.w3.org/2000/01/rdf-schema#label","BBVA Continental"
"http://es.dbpedia.org/resource/BBVA_Continental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b561j"
"http://es.dbpedia.org/resource/BBVA_Continental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BBVA_Continental"
"http://es.dbpedia.org/resource/BBVA_Continental","http://dbpedia.org/ontology/wikiPageID",8961965
"http://es.dbpedia.org/resource/BBVA_Continental","http://dbpedia.org/ontology/wikiPageRevisionID",129005208
"http://es.dbpedia.org/resource/BBVA_Continental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BBVA_(Perú)"
"http://es.dbpedia.org/resource/BBVA_Continental","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/BBVA_Continental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BBVA_Continental?oldid=129005208&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Arte_Precolombino_(Perú)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/BBVA_Continental"
"http://es.wikipedia.org/wiki/BBVA_Continental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BBVA_Continental"
