"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Andrés_Semetabaj","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Santa_Catarina_Palopó"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Catarina_Palopó"
"http://dbpedia.org/resource/Santa_Catarina_Palopó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Catarina_Palopó"
"http://es.wikipedia.org/wiki/Santa_Catarina_Palopó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Catarina_Palopó"
"http://es.dbpedia.org/resource/San_Antonio_Palopó","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Santa_Catarina_Palopó"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina Palopó"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://www.w3.org/2000/01/rdf-schema#comment","Santa Catarina Palopó («Santa Catarina»: en honor a su santa patrona ; «Palopó»: del k'akch'ikel, significa «») es un  del departamento de  de la República de Guatemala, que se encuentran en las orillas del lago de Atitlán. Tienen un extensión geográfica aproximada de 8 km². Para el 2002 contaba con una población de 2869 hab de los cuales la gran mayoría es indígena.​"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0791fd"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Santa_Catalina_de_Alejandría"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_del_extinguido_Estado_de_Los_Altos"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Sololá"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Catarina_Palopó"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://es.dbpedia.org/property/apellido","Woodward"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://es.dbpedia.org/property/apellido","van Oss"
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://es.dbpedia.org/property/aprHighC",261
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://es.dbpedia.org/property/aprLowC",137
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://es.dbpedia.org/property/aprMeanC",199
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://es.dbpedia.org/property/aprPrecipitationMm",49
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://es.dbpedia.org/property/augHighC",248
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://es.dbpedia.org/property/augLowC",141
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://es.dbpedia.org/property/augMeanC",194
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://es.dbpedia.org/property/augPrecipitationMm",194
"http://es.dbpedia.org/resource/Santa_Catarina_Palopó","http://es.dbpedia.org/property/autor","Instituto Nacional de Estadística"
