"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_2133_de_Malaysia_Airlines","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/Fokker_50"
"http://es.dbpedia.org/resource/Accidente_de_Compagnie_Africaine_d'Aviation_en_2013","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/Fokker_50"
"http://es.dbpedia.org/resource/Fokker_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Fokker_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Fokker_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Fokker_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fokker_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fokker_50","http://www.w3.org/2000/01/rdf-schema#label","Fokker 50"
"http://es.dbpedia.org/resource/Fokker_50","http://www.w3.org/2000/01/rdf-schema#comment","El Fokker 50 es un avión turbohélice diseñado como una mejora del Fokker F27 y con la intención de sustituirle. Su función es el transporte de pasajeros en vuelos regionales y cortos, aunque existen versiones combinadas de carga y pasajeros. También se creó la versión Fokker 60 destinada al transporte de carga con un fuselaje más largo y que posee una compuerta en su lado derecho para facilitar la carga. Solo se fabricaron cuatro aparatos, todos entregados a la Real Fuerza Aérea Holandesa."
"http://es.dbpedia.org/resource/Fokker_50","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0587q4"
"http://es.dbpedia.org/resource/Fokker_50","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Fokker_50","http://xmlns.com/foaf/0.1/name","Fokker 50 / Fokker 60"
"http://es.dbpedia.org/resource/Fokker_50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_bimotoras_turbohélice"
"http://es.dbpedia.org/resource/Fokker_50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_los_Países_Bajos_de_los_años_1980"
"http://es.dbpedia.org/resource/Fokker_50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Fokker"
"http://es.dbpedia.org/resource/Fokker_50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Fokker_50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fokker_50"
"http://es.dbpedia.org/resource/Fokker_50","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Fokker_F27_Friendship"
"http://es.dbpedia.org/resource/Fokker_50","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Fokker_50","http://es.dbpedia.org/property/fabricante","Fokker"
"http://es.dbpedia.org/resource/Fokker_50","http://es.dbpedia.org/property/imagen","Fokker, Model 50 .jpg"
"http://es.dbpedia.org/resource/Fokker_50","http://es.dbpedia.org/property/introducido",1987
"http://es.dbpedia.org/resource/Fokker_50","http://es.dbpedia.org/property/listas","*Anexo:Aviones de línea regionales
* Aviones de pasajeros de Fokker: F27 · F28 · 50 · 60 · 70 · 100"
"http://es.dbpedia.org/resource/Fokker_50","http://es.dbpedia.org/property/nombre","Fokker 50 / Fokker 60"
"http://es.dbpedia.org/resource/Fokker_50","http://es.dbpedia.org/property/otrosUsuarios","Skyward Express"
"http://es.dbpedia.org/resource/Fokker_50","http://es.dbpedia.org/property/otrosUsuarios","Amapola Flyg"
"http://es.dbpedia.org/resource/Fokker_50","http://es.dbpedia.org/property/pieDeFoto","Fokker 50 de la compañía de Países Bajos KLM."
"http://es.dbpedia.org/resource/Fokker_50","http://es.dbpedia.org/property/primerVuelo",28
"http://es.dbpedia.org/resource/Fokker_50","http://es.dbpedia.org/property/producción",1985
"http://es.dbpedia.org/resource/Fokker_50","http://es.dbpedia.org/property/relacionado","* Fokker F27
* Fairchild Hiller FH-227"
