"subject","predicate","object"
"http://es.dbpedia.org/resource/Concavocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Concavocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Concavocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Concavocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Concavocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Concavocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concavocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Concavocephalus","http://www.w3.org/2000/01/rdf-schema#label","Concavocephalus"
"http://es.dbpedia.org/resource/Concavocephalus","http://www.w3.org/2000/01/rdf-schema#comment","Concavocephalus es un género de arañas araneomorfas de la familia Linyphiidae. Se encuentra en Rusia."
"http://es.dbpedia.org/resource/Concavocephalus","http://xmlns.com/foaf/0.1/name","Concavocephalus"
"http://es.dbpedia.org/resource/Concavocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erigoninae"
"http://es.dbpedia.org/resource/Concavocephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concavocephalus"
"http://es.dbpedia.org/resource/Concavocephalus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Concavocephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Linyphiidae"
"http://es.dbpedia.org/resource/Concavocephalus","http://es.dbpedia.org/property/genus","Concavocephalus"
"http://es.dbpedia.org/resource/Concavocephalus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1989"
"http://es.dbpedia.org/resource/Concavocephalus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Kiril_Yeskov"
"http://es.dbpedia.org/resource/Concavocephalus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Concavocephalus","http://es.dbpedia.org/property/name","Concavocephalus"
"http://es.dbpedia.org/resource/Concavocephalus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
