"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arnicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arnicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arnicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arnicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arnicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arnicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arnicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arnicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnicourt","http://www.w3.org/2000/01/rdf-schema#label","Arnicourt"
"http://es.dbpedia.org/resource/Arnicourt","http://www.w3.org/2000/01/rdf-schema#comment","Arnicourt  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Rethel y ."
"http://es.dbpedia.org/resource/Arnicourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfp30"
"http://es.dbpedia.org/resource/Arnicourt","http://xmlns.com/foaf/0.1/name","Arnicourt"
"http://es.dbpedia.org/resource/Arnicourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Arnicourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnicourt"
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/dirigentesNombres","Alain Samyn"
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/elevaciónAlta",147
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/elevaciónBaja",72
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/elevaciónMedia",106
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/nombre","Arnicourt"
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/población",139
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/superficie",833
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rethel"
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rethel"
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Arnicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Arnicourt","http://dbpedia.org/ontology/wikiPageID",1929963
"http://es.dbpedia.org/resource/Arnicourt","http://dbpedia.org/ontology/wikiPageRevisionID",120262295
"http://es.dbpedia.org/resource/Arnicourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/008/008021.html"
"http://es.dbpedia.org/resource/Arnicourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Arnicourt","http://dbpedia.org/ontology/wikiPageLength",1731
"http://es.dbpedia.org/resource/Arnicourt","http://dbpedia.org/ontology/populationTotal",139
"http://es.dbpedia.org/resource/Arnicourt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Arnicourt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Arnicourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Arnicourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnicourt?oldid=120262295&ns=0"
"http://es.dbpedia.org/resource/Arnicourt","http://dbpedia.org/ontology/abstract","Arnicourt  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Rethel y ."
"http://dbpedia.org/resource/Arnicourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnicourt"
"http://es.wikipedia.org/wiki/Arnicourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnicourt"
