"subject","predicate","object"
"http://es.dbpedia.org/resource/Televisão_Independente","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVI_Internacional"
"http://es.dbpedia.org/resource/TVI_24","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVI_Internacional"
"http://es.dbpedia.org/resource/TVI_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/TVI_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TVI_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TVI_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TVI_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/TVI_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TVI_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TVI_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TVI_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/TVI_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/TVI_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TVI_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TVI_Internacional","http://www.w3.org/2000/01/rdf-schema#label","TVI Internacional"
"http://es.dbpedia.org/resource/TVI_Internacional","http://www.w3.org/2000/01/rdf-schema#comment","Televisão Independente Internacional (TVI Internacional) es el tercer canal de televisión internacional portugués después de RTP Internacional y SIC Internacional. Pertenece al grupo de comunicación portugués TVI.El canal va dirigido a las comunidades portuguesas afincadas en el extranjero. Su programación está compuesta por programas de TVI y TVI 24, teniendo también algunos programas de producción propia."
"http://es.dbpedia.org/resource/TVI_Internacional","http://xmlns.com/foaf/0.1/name","TVI Internacional"
"http://es.dbpedia.org/resource/TVI_Internacional","http://xmlns.com/foaf/0.1/homepage","http://www.tvi.iol.pt/internacional"
"http://es.dbpedia.org/resource/TVI_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Portugal"
"http://es.dbpedia.org/resource/TVI_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_exterior_(radiodifusión)"
"http://es.dbpedia.org/resource/TVI_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TVI_Internacional"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/cableChan","Canal 12"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/cableChan","Canal 23"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/cableServ","TV Cabo"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/cableServ","Inter"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVI_Ficção"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Televisão_Independente"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVI_Reality"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/canalesHermanos",""
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVI_África"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVI_24"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/eslogan","Juntos, Criamos a sua Televisão"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/iptvChan","Dial: 161"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/iptvServ","SomTV"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/logo","TVI logo.jpg"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/logoTamaño",116
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/nombre","TVI Internacional"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/nombrePúblico","Televisão Independente Internacional"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/propietario",""
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/propietario","Media Capital"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/satChan","Canal 314"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/satChan","Canal 12"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/satServ","ZAP"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/satServ","CANTV"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/terrChan","Andorra: 25"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/terrServ","TDT"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/ubicación","Queluz de Baixo"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/web","http://www.tvi.iol.pt/internacional"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/áreaDeTransmisión","Mozambique"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/áreaDeTransmisión","Mónaco"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/áreaDeTransmisión","Cabo Verde"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/áreaDeTransmisión","Nueva Zelanda"
"http://es.dbpedia.org/resource/TVI_Internacional","http://dbpedia.org/ontology/wikiPageID",7501269
"http://es.dbpedia.org/resource/TVI_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",129458322
"http://es.dbpedia.org/resource/TVI_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvi.iol.pt/"
"http://es.dbpedia.org/resource/TVI_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvi.iol.pt/internacional"
"http://es.dbpedia.org/resource/TVI_Internacional","http://dbpedia.org/ontology/wikiPageLength",6072
"http://es.dbpedia.org/resource/TVI_Internacional","http://dbpedia.org/ontology/digitalChannel","Andorra: 25"
"http://es.dbpedia.org/resource/TVI_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TVI_Internacional?oldid=129458322&ns=0"
"http://es.dbpedia.org/resource/TVI_Internacional","http://dbpedia.org/ontology/abstract","Televisão Independente Internacional (TVI Internacional) es el tercer canal de televisión internacional portugués después de RTP Internacional y SIC Internacional. Pertenece al grupo de comunicación portugués TVI.El canal va dirigido a las comunidades portuguesas afincadas en el extranjero. Su programación está compuesta por programas de TVI y TVI 24, teniendo también algunos programas de producción propia. El canal inició sus emisiones el 30 de mayo de 2010 a las 20:00 con la emisión de Jornal Nacional, los informativos de TVI, a continuación se emitió una gala dedicada a los 50 años de carrera del actor portugués Nicolau Breyner."
"http://dbpedia.org/resource/TVI_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TVI_Internacional"
"http://es.wikipedia.org/wiki/TVI_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TVI_Internacional"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVI_Internacional"
