"subject","predicate","object"
"http://es.wikipedia.org/wiki/Venedikt_Eroféiev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venedikt_Eroféiev"
"http://es.dbpedia.org/resource/Venedict_Yerofeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venedikt_Eroféiev"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://www.w3.org/2000/01/rdf-schema#label","Venedikt Eroféiev"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://www.w3.org/2000/01/rdf-schema#comment","Venedikt Vasilyevich Eroféiev (en ruso, Венеди́кт Васи́льевич Ерофе́ев; 24 de octubre de 1938, Niva-3, Kandalaksha – 11 de mayo de 1990, Moscú) fue un escritor y disidente soviético.​"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disidentes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venedikt_Eroféiev"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://es.dbpedia.org/property/cónyuge","Valentina Vasilevna Zimakova, Galina Pavlovna Nosova"
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Venedikt_Eroféiev","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
