"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diario_Puntual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diario_Puntual"
"http://es.dbpedia.org/resource/Diario_Puntual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diario_Puntual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Diario_Puntual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diario_Puntual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Diario_Puntual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Diario_Puntual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diario_Puntual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Diario_Puntual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diario_Puntual","http://www.w3.org/2000/01/rdf-schema#label","Diario Puntual"
"http://es.dbpedia.org/resource/Diario_Puntual","http://xmlns.com/foaf/0.1/name","Diario Puntual"
"http://es.dbpedia.org/resource/Diario_Puntual","http://xmlns.com/foaf/0.1/homepage","https://www.diariopuntual.com/%7Ceslogan=%7Csede=Puebla,"
"http://es.dbpedia.org/resource/Diario_Puntual","http://xmlns.com/foaf/0.1/homepage","https://www.diariopuntual.com/"
"http://es.dbpedia.org/resource/Diario_Puntual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_español"
"http://es.dbpedia.org/resource/Diario_Puntual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/Diario_Puntual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_México"
"http://es.dbpedia.org/resource/Diario_Puntual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diario_Puntual"
"http://es.dbpedia.org/resource/Diario_Puntual","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Diario_Puntual","http://es.dbpedia.org/property/marcas","Diario Puntual"
"http://es.dbpedia.org/resource/Diario_Puntual","http://es.dbpedia.org/property/nombre","Diario Puntual"
"http://es.dbpedia.org/resource/Diario_Puntual","http://es.dbpedia.org/property/sitioWeb","https://www.diariopuntual.com/|eslogan=|sede=Puebla, México"
"http://es.dbpedia.org/resource/Diario_Puntual","http://es.dbpedia.org/property/tamañoLogo",600
"http://es.dbpedia.org/resource/Diario_Puntual","http://es.dbpedia.org/property/tipo","Periódico/Sitio Web de Noticias"
"http://es.dbpedia.org/resource/Diario_Puntual","http://dbpedia.org/ontology/wikiPageID",9574297
"http://es.dbpedia.org/resource/Diario_Puntual","http://dbpedia.org/ontology/wikiPageRevisionID",129353691
"http://es.dbpedia.org/resource/Diario_Puntual","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diariopuntual.com/"
"http://es.dbpedia.org/resource/Diario_Puntual","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/DiarioPuntual"
"http://es.dbpedia.org/resource/Diario_Puntual","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/DiarioPuntual/"
"http://es.dbpedia.org/resource/Diario_Puntual","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diariopuntual.com/%7Ceslogan=%7Csede=Puebla,"
"http://es.dbpedia.org/resource/Diario_Puntual","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/puntualtv"
"http://es.dbpedia.org/resource/Diario_Puntual","http://dbpedia.org/ontology/wikiPageLength",2680
"http://es.dbpedia.org/resource/Diario_Puntual","http://dbpedia.org/ontology/formationYear","2006"
"http://es.dbpedia.org/resource/Diario_Puntual","http://dbpedia.org/ontology/foundingYear","2006"
"http://es.dbpedia.org/resource/Diario_Puntual","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Periódico"
"http://es.dbpedia.org/resource/Diario_Puntual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diario_Puntual?oldid=129353691&ns=0"
