"subject","predicate","object"
"http://dbpedia.org/resource/Konon_Molody","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Konon_Molodi"
"http://es.dbpedia.org/resource/Gordon_Lonsdale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konon_Molodi"
"http://es.dbpedia.org/resource/Konon_Molody_(alias_Gordon_Lonsdale)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konon_Molodi"
"http://es.dbpedia.org/resource/Konon_Molody","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konon_Molodi"
"http://es.dbpedia.org/resource/High_School_Musical","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Konon_Molodi"
"http://es.wikipedia.org/wiki/Konon_Molodi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konon_Molodi"
"http://es.dbpedia.org/resource/Konon_Molodi","http://www.w3.org/2000/01/rdf-schema#label","Konon Molodi"
"http://es.dbpedia.org/resource/Konon_Molodi","http://www.w3.org/2000/01/rdf-schema#comment","Konon Trofímovich Molodi, en ruso, Конон Трофимович Молодый (17 de enero de 1922 - 9 de septiembre de 1970) fue un oficial soviético de inteligencia, más conocido en Occidente como Gordon Lonsdale (en ruso, Гордон Лонсдейл, transliterado como Gordon Lónsdeil). Fue un espía residente (rezident) ilegal (es decir, sin cobertura diplomática) durante la Guerra Fría, además de haber sido el ""cerebro"" detrás de la red de espionaje de Portland, Gran Bretaña."
"http://es.dbpedia.org/resource/Konon_Molodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Konon_Molodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Konon_Molodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_soviéticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Konon_Molodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konon_Molodi"
"http://es.dbpedia.org/resource/Konon_Molodi","http://dbpedia.org/ontology/wikiPageID",2344516
"http://es.dbpedia.org/resource/Konon_Molodi","http://dbpedia.org/ontology/wikiPageRevisionID",129065410
"http://es.dbpedia.org/resource/Konon_Molodi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061219213846/http:/svr.gov.ru/history/mol.html"
"http://es.dbpedia.org/resource/Konon_Molodi","http://dbpedia.org/ontology/wikiPageLength",12903
"http://es.dbpedia.org/resource/Konon_Molodi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konon_Molodi?oldid=129065410&ns=0"
"http://es.dbpedia.org/resource/Konon_Molodi","http://dbpedia.org/ontology/abstract","Konon Trofímovich Molodi, en ruso, Конон Трофимович Молодый (17 de enero de 1922 - 9 de septiembre de 1970) fue un oficial soviético de inteligencia, más conocido en Occidente como Gordon Lonsdale (en ruso, Гордон Лонсдейл, transliterado como Gordon Lónsdeil). Fue un espía residente (rezident) ilegal (es decir, sin cobertura diplomática) durante la Guerra Fría, además de haber sido el ""cerebro"" detrás de la red de espionaje de Portland, Gran Bretaña."
