"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaetogenys","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Chaetogenyini"
"http://es.dbpedia.org/resource/Chaetogenys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetogenyini"
"http://es.dbpedia.org/resource/Camptotoma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Chaetogenyini"
"http://es.dbpedia.org/resource/Camptotoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetogenyini"
"http://es.wikipedia.org/wiki/Chaetogenyini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaetogenyini"
"http://es.dbpedia.org/resource/Chaetogenyini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaetogenyini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetogenyini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Chaetogenyini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetogenyini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetogenyini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetogenyini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Chaetogenyini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaetogenyini","http://www.w3.org/2000/01/rdf-schema#label","Chaetogenyini"
"http://es.dbpedia.org/resource/Chaetogenyini","http://www.w3.org/2000/01/rdf-schema#comment","Chaetogenyini es una tribu de coleópteros adéfagos de la familia Carabidae."
"http://es.dbpedia.org/resource/Chaetogenyini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetogenyini"
"http://es.dbpedia.org/resource/Chaetogenyini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaetogenyini"
"http://es.dbpedia.org/resource/Chaetogenyini","http://es.dbpedia.org/property/supertribus","http://es.dbpedia.org/resource/Chlaeniitae"
"http://es.dbpedia.org/resource/Chaetogenyini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Chaetogenyini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carabidae"
"http://es.dbpedia.org/resource/Chaetogenyini","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Chaetogenyini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Chaetogenyini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chaetogenyini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetogenyini","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Chaetogenyini","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Chaetogenyini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Harpalinae"
"http://es.dbpedia.org/resource/Chaetogenyini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Adephaga"
"http://es.dbpedia.org/resource/Chaetogenyini","http://es.dbpedia.org/property/synonyms","*Chaetogenyina Emden, 1958"
"http://es.dbpedia.org/resource/Chaetogenyini","http://es.dbpedia.org/property/tribus","Chaetogenyini"
"http://es.dbpedia.org/resource/Chaetogenyini","http://es.dbpedia.org/property/tribusAuthority","Bonelli, 1813"
"http://es.dbpedia.org/resource/Chaetogenyini","http://dbpedia.org/ontology/wikiPageID",4945723
"http://es.dbpedia.org/resource/Chaetogenyini","http://dbpedia.org/ontology/wikiPageRevisionID",125820878
