"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Macao","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Macao","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao"
"http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Macao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Macao","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Fútbol de Macao"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de Fútbol de Macao (en portugués: Associação de Futebol de Macau, chino: 澳門足球總會) es el organismo rector del fútbol en Macao. Fue fundada en 1939, desde 1978 es miembro de la FIFA y desde 1976 de la AFC. Organiza el campeonato de Liga y de Copa de Macao, así como los partidos de la selección nacional en sus distintas categorías."
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f30rb"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_de_la_AFC"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_fútbol_de_China"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Macao"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Macao"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://es.dbpedia.org/property/afiliación","* FIFA 
* AFC 
*EAFF"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://es.dbpedia.org/property/fundación",1939
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://es.dbpedia.org/property/nombre","Asociación de Fútbol de Macao"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://es.dbpedia.org/property/nombreCompleto","Associação de Futebol de Macau"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://es.dbpedia.org/property/presidente","Cheung Lup Kwan"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://es.dbpedia.org/property/sitioWeb","www.macaufa.com/"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://dbpedia.org/ontology/wikiPageID",5443926
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://dbpedia.org/ontology/wikiPageRevisionID",129672118
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015155803/http:/www.fifa.com/associations/association%3Dmgl/index.html"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macaufa.com/"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://dbpedia.org/ontology/wikiPageLength",1690
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Macao?oldid=129672118&ns=0"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao","http://dbpedia.org/ontology/abstract","La Asociación de Fútbol de Macao (en portugués: Associação de Futebol de Macau, chino: 澳門足球總會) es el organismo rector del fútbol en Macao. Fue fundada en 1939, desde 1978 es miembro de la FIFA y desde 1976 de la AFC. Organiza el campeonato de Liga y de Copa de Macao, así como los partidos de la selección nacional en sus distintas categorías."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Macao","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao"
"http://es.dbpedia.org/resource/Liga_de_Elite","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao"
"http://dbpedia.org/resource/Macau_Football_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao"
