"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Oslo_(Iglesia_de_Noruega)","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Oslo (Iglesia de Noruega)"
"http://es.dbpedia.org/resource/Diócesis_de_Oslo_(Iglesia_de_Noruega)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r_s9"
"http://es.dbpedia.org/resource/Diócesis_de_Oslo_(Iglesia_de_Noruega)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Oslo_(Iglesia_de_Noruega)"
"http://es.dbpedia.org/resource/Diócesis_de_Oslo_(Iglesia_de_Noruega)","http://dbpedia.org/ontology/wikiPageID",8435183
"http://es.dbpedia.org/resource/Diócesis_de_Oslo_(Iglesia_de_Noruega)","http://dbpedia.org/ontology/wikiPageRevisionID",106751925
"http://es.dbpedia.org/resource/Diócesis_de_Oslo_(Iglesia_de_Noruega)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_luterana_de_Oslo"
"http://es.dbpedia.org/resource/Diócesis_de_Oslo_(Iglesia_de_Noruega)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Diócesis_de_Oslo_(Iglesia_de_Noruega)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_de_Oslo_(Iglesia_de_Noruega)?oldid=106751925&ns=0"
"http://es.dbpedia.org/resource/Catedral_del_Salvador_(Oslo)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Oslo_(Iglesia_de_Noruega)"
"http://es.wikipedia.org/wiki/Diócesis_de_Oslo_(Iglesia_de_Noruega)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Oslo_(Iglesia_de_Noruega)"
