"subject","predicate","object"
"http://es.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2000/01/rdf-schema#label","Breitscheidplatz"
"http://es.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2000/01/rdf-schema#comment","Breitscheidplatz es una plaza pública principal en la ciudad de Berlín, Alemania. Junto con la avenida Kurfürstendamm, marca el centro del antiguo Berlín Occidental. Tras la Primera Guerra Mundial, la plaza fue punto de encuentro para los bohemios. En 1928, la plaza albergaba un conjunto de cines, teatros y otros establecimientos comerciales, y algunos empresarios habían buscado convertirla en la Broadway de Berlín.​"
"http://es.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5047
"http://es.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3356
"http://es.dbpedia.org/resource/Breitscheidplatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín"
"http://es.dbpedia.org/resource/Breitscheidplatz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breitscheidplatz"
"http://es.dbpedia.org/resource/Breitscheidplatz","http://dbpedia.org/ontology/wikiPageID",7710000
"http://es.dbpedia.org/resource/Breitscheidplatz","http://dbpedia.org/ontology/wikiPageRevisionID",120151474
"http://es.dbpedia.org/resource/Breitscheidplatz","http://dbpedia.org/ontology/wikiPageLength",1970
"http://es.dbpedia.org/resource/Breitscheidplatz","http://www.georss.org/georss/point","52.50472222222222 13.335555555555555"
"http://es.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Breitscheidplatz?oldid=120151474&ns=0"
"http://es.dbpedia.org/resource/Breitscheidplatz","http://dbpedia.org/ontology/abstract","Breitscheidplatz es una plaza pública principal en la ciudad de Berlín, Alemania. Junto con la avenida Kurfürstendamm, marca el centro del antiguo Berlín Occidental. Tras la Primera Guerra Mundial, la plaza fue punto de encuentro para los bohemios. En 1928, la plaza albergaba un conjunto de cines, teatros y otros establecimientos comerciales, y algunos empresarios habían buscado convertirla en la Broadway de Berlín.​ En la tarde del 19 de diciembre de 2016, la plaza, que albergaba un mercado navideño, fue el escenario de un atentado reclamado por el Estado Islámico​ en el que un terrorista realizó un atropello masivo con un camión matando a 12 personas e hiriendo a otras 49.​"
"http://es.wikipedia.org/wiki/Breitscheidplatz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Breitscheidplatz"
"http://dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breitscheidplatz"
