"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Urdaneta","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Concepción_(Zulia)"
"http://es.wikipedia.org/wiki/Concepción_(Zulia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concepción_(Zulia)"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://www.w3.org/2000/01/rdf-schema#label","Concepción (Zulia)"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://www.w3.org/2000/01/rdf-schema#comment","Concepción es la capital del municipio La Cañada de Urdaneta, en el estado Zulia, Venezuela."
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://xmlns.com/foaf/0.1/name","Concepción"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Zulia"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concepción_(Zulia)"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/altitud",1
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/dirigentesNombres","Nidia Gutiérrez"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/gentilicio","Concepcionés, -a"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/horario","240.0"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/imagen","Plaza Bolívar .jpg"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/mapaLoc","Zulia"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/nombre","Concepción"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/país","Venezuela"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/población",107463
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/superficie",127
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Cañada_de_Urdaneta"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_federales_de_Venezuela"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://dbpedia.org/ontology/wikiPageID",442564
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://dbpedia.org/ontology/wikiPageRevisionID",129885035
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://dbpedia.org/ontology/wikiPageLength",1717
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://dbpedia.org/ontology/demonym","Concepcionés, -a"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://dbpedia.org/ontology/populationTotal",49320
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Concepción_(Zulia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
